Dataset,Dose,Response
GDSC1000,0.0625,101.829
GDSC1000,0.125,100.597
GDSC1000,0.25,96.4378
GDSC1000,0.5,95.4178
GDSC1000,1.0,96.1205
GDSC1000,2.0,106.326
GDSC1000,4.0,97.5568
GDSC1000,8.0,103.934
GDSC1000,16.0,6.2655
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,105.6
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,108.6
CTRPv2 rep 1,0.26,107.9
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,116.1
CTRPv2 rep 1,2.1,33.04
CTRPv2 rep 1,8.3,8.199
CTRPv2 rep 1,17.0,9.104
CTRPv2 rep 1,33.0,7.428
CTRPv2 rep 1,66.0,3.559
CTRPv2 rep 2,0.002,122.9
CTRPv2 rep 2,0.0041,115.3
CTRPv2 rep 2,0.0081,120.9
CTRPv2 rep 2,0.016,118.8
CTRPv2 rep 2,0.032,112.1
CTRPv2 rep 2,0.065,127.7
CTRPv2 rep 2,0.13,114.0
CTRPv2 rep 2,0.26,126.6
CTRPv2 rep 2,0.52,110.6
CTRPv2 rep 2,1.0,110.3
CTRPv2 rep 2,2.1,116.4
CTRPv2 rep 2,4.2,125.6
CTRPv2 rep 2,8.3,92.96
CTRPv2 rep 2,17.0,73.86
CTRPv2 rep 2,33.0,21.44
CTRPv2 rep 2,66.0,4.684
