Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.671,61.4,60.4,2.188,0.0169
RL95-2,CTRPv2,3.025,52.4,52.4,0.000,0.0225
HEC1B,CTRPv2,1.572,67.3,67.3,0.000,0
HEC-108,CTRPv2,0.248,N/A,0.0175,99.504,0
HEC-59,CTRPv2,0.579,N/A,12.7,94.534,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.0817,100.000,0
HEC-251,CTRPv2,1.306,N/A,9.22,90.072,0
HEC-265,CTRPv2,0.231,117,117,0.000,0
HEC-6,CTRPv2,4.745,N/A,16.7,90.509,0
JHUEM-2,CTRPv2,6.966,56.2,56.2,0.000,0
KLE,CTRPv2,1.284,72,72,0.000,0
SNG-M,CTRPv2,2.252,59.1,59.1,0.000,0.0152
HEC-50B,CTRPv2,2.591,77.7,77.7,0.000,0
EFE-184,CTRPv2,0.717,86,86,0.000,0
HEC-151,CTRPv2,3.854,46.7,46.7,0.000,0.0305
JHUEM-3,CTRPv2,1.700,65.5,65.5,0.000,0.0101
JHUEM-7,CTRPv2,4.633,45.8,45.8,0.000,0.0347
SNU-685,CTRPv2,2.811,78.8,78.8,0.000,0
AN3-CA,CTRPv2,3.502,49,49,0.000,0.027
EN,CTRPv2,2.704,54.9,54.9,0.000,0.0194
ESS-1,CTRPv2,2.370,66,66,0.000,0
MFE-319,CTRPv2,0.953,93.1,93.1,0.000,0
JHUEM-1,CTRPv2,3.365,49.9,49.9,0.000,0.0257
HEC-1-A,CTRPv2,1.425,70.6,70.6,0.000,0
MFE-296,CTRPv2,1.129,76.1,76.1,0.000,0
