Dataset,Dose,Response
GDSC1000,0.0195312,95.0702
GDSC1000,0.0390625,94.9271
GDSC1000,0.078125,97.0133
GDSC1000,0.15625,84.5005
GDSC1000,0.3125,88.7682
GDSC1000,0.625,99.1219
GDSC1000,1.25,95.6694
GDSC1000,2.5,109.006
GDSC1000,5.0,113.651
CTRPv2,0.002,83.44
CTRPv2,0.0041,103.9
CTRPv2,0.0081,96.62
CTRPv2,0.016,90.23
CTRPv2,0.032,81.76
CTRPv2,0.065,90.69
CTRPv2,0.13,92.71
CTRPv2,0.26,90.11
CTRPv2,0.52,71.46
CTRPv2,1.0,94.71
CTRPv2,2.1,76.23
CTRPv2,4.2,82.73
CTRPv2,8.3,66.57
CTRPv2,17.0,61.63
CTRPv2,33.0,100.0
CTRPv2,66.0,74.54
