Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,28.358,0.698,0.219,45.846,0.233
BB65-RCC,GDSC1000,18.351,0.779,0.538,11.626,0.14
LB996-RCC,GDSC1000,16.755,0.777,0.405,41.967,0.135
TK10,GDSC1000,17.787,0.804,0.239,32.318,0.136
RXF393,GDSC1000,12.791,3.01,3.01,0.000,0.0798
RXF393,GDSC1000,20.893,1.84,0.812,31.662,0.155
786-0,GDSC1000,4.740,5.52,5.52,0.000,0
786-0,GDSC1000,16.707,2.67,2.67,0.000,0.112
RCC-JF,GDSC1000,16.682,0.536,0.276,31.123,0.139
RCC-JF,GDSC1000,43.503,0.199,0.146,27.053,0.394
RCC-FG2,GDSC1000,18.213,1.77,1.77,0.000,0.122
VMRC-RCZ,GDSC1000,11.554,3.35,0.717,35.652,0.0768
VMRC-RCZ,GDSC1000,21.688,159,159,0.000,0
CAL-54,GDSC1000,21.530,0.458,0.257,17.694,0.171
CAL-54,GDSC1000,20.266,0.455,0.28,42.825,0.173
UO31,GDSC1000,16.111,0.564,0.461,17.466,0.143
LB1047-RCC,GDSC1000,20.771,0.638,0.638,0.000,0.159
KMRC-20,GDSC1000,10.423,31.8,1.09,42.373,0.0553
A498,GDSC1000,27.976,1.29,0.988,9.489,0.212
RCC-JW,GDSC1000,35.355,0.427,0.275,26.794,0.306
A704,GDSC1000,15.038,1.14,0.422,29.905,0.113
A704,GDSC1000,27.196,1.37,0.299,42.148,0.209
KMRC-20,GDSC1000,5.667,N/A,1e+06,88.666,0
A498,GDSC1000,17.130,1.19,1.19,0.000,0.123
RCC-AB,GDSC1000,15.971,2.54,1.11,16.756,0.104
TK10,GDSC1000,25.552,1.6,1.28,8.020,0.187
LB1047-RCC,GDSC1000,40.005,0.434,0.295,15.599,0.339
SN12C,GDSC1000,23.904,1.66,1.66,0.000,0.163
KMRC-1,GDSC1000,7.344,N/A,0.553,59.103,0.0497
KMRC-1,GDSC1000,11.581,72.7,1.48,49.207,0.0622
RCC-MF,GDSC1000,15.703,1.62,0.259,39.001,0.114
LB2241-RCC,GDSC1000,24.985,0.259,0.219,7.103,0.213
RCC-JW,GDSC1000,19.486,0.48,0.388,10.218,0.164
LB996-RCC,GDSC1000,17.823,0.469,0.32,22.123,0.153
RCC10RGB,GDSC1000,22.288,N/A,0.138,62.564,0.146
UO31,GDSC1000,2.353,N/A,0.553,89.866,1.79e-05
SW156,GDSC1000,8.213,N/A,0.142,72.997,0.0398
OS-RC-2,GDSC1000,16.730,1.2,1.2,0.000,0.12
OS-RC-2,GDSC1000,18.774,N/A,1e-06,81.225,0.0975
NCC010,GDSC1000,19.585,1.73,1.73,0.000,0.131
ACHN,GDSC1000,13.958,1.01,0.445,31.296,0.109
NCC010,GDSC1000,17.731,3.36,1.58,24.780,0.116
RCC-ER,GDSC1000,19.472,0.702,0.142,36.728,0.15
RCC-FG2,GDSC1000,29.985,0.821,0.337,33.315,0.24
CAKI-1,GDSC1000,15.305,1.87,0.425,32.335,0.107
HA7-RCC,GDSC1000,17.820,0.855,0.324,26.390,0.135
RCC-MF,GDSC1000,31.128,0.691,0.269,36.162,0.253
769-P,GDSC1000,22.169,1.6,0.248,26.948,0.154
HA7-RCC,GDSC1000,31.913,0.86,0.723,7.040,0.255
RCC-AB,GDSC1000,26.677,N/A,0.203,50.241,0.203
769-P,gCSI,20.208,N/A,0.0247,70.391,0.134
786-0,gCSI,12.848,N/A,0.0726,77.078,0.0755
A498,gCSI,14.823,N/A,0.131,69.960,0.104
ACHN,gCSI,22.205,N/A,0.047,63.597,0.167
CAKI-1,gCSI,18.329,N/A,0.0525,69.322,0.13
Caki-2,gCSI,12.482,N/A,0.0944,76.480,0.0747
CAL-54,gCSI,23.803,N/A,0.0506,60.434,0.187
KMRC-1,gCSI,5.939,N/A,0.175,87.096,0.0114
TK10,gCSI,16.178,N/A,0.103,68.962,0.116
VMRC-RCW,gCSI,16.090,N/A,0.0588,72.476,0.105
TUHR4TKB,CTRPv2,17.207,261,261,0.000,0
KMRC-20,CTRPv2,15.411,73.3,5.22,41.952,0.103
OS-RC-2,CTRPv2,22.449,N/A,0.619,50.035,0.173
769-P,CTRPv2,22.907,7.67,7.67,0.000,0.186
SNU-1272,CTRPv2,20.680,38.2,16.1,14.243,0.137
TUHR10TKB,CTRPv2,11.934,19.6,17.1,10.939,0.0999
VMRC-RCW,CTRPv2,13.196,18.8,18.8,0.000,0.108
KMRC-1,CTRPv2,23.458,6.8,4.08,16.410,0.189
ACHN,CTRPv2,17.621,108,108,0.000,0
VMRC-RCZ,CTRPv2,24.569,33.6,33.6,0.000,0.167
CAKI-1,CTRPv2,15.218,N/A,0.771,64.474,0.1
A498,CTRPv2,9.702,19.4,19.4,0.000,0.0674
Caki-2,CTRPv2,17.862,13.6,2.52,43.389,0.14
CAL-54,CTRPv2,38.145,1.17,0.699,13.680,0.326
KMRC-2,CTRPv2,23.353,11.1,11.1,0.000,0.175
786-0,CTRPv2,15.159,7.35,4.65,40.553,0.132
TUHR14TKB,CTRPv2,36.028,1.84e+03,1.84e+03,0.000,0
UO31,CTRPv2,64.630,0.000381,0.000381,0.000,0.607
RCC10RGB,CTRPv2,12.138,N/A,0.831,72.001,0.0502
