Dataset,Dose,Response
CCLE,0.0025,102.09
CCLE,0.008,93.9
CCLE,0.025,95.0
CCLE,0.08,90.1
CCLE,0.25,80.0
CCLE,0.8,61.0
CCLE,2.53,56.0
CCLE,8.0,27.0
GDSC1000 rep 1,0.0390625,109.566
GDSC1000 rep 1,0.15625,95.9261
GDSC1000 rep 1,0.625,77.1712
GDSC1000 rep 1,2.5,70.2496
GDSC1000 rep 1,10.0,56.3646
GDSC1000 rep 2,0.0390625,90.9132
GDSC1000 rep 2,0.078125,92.7936
GDSC1000 rep 2,0.15625,85.058
GDSC1000 rep 2,0.3125,87.3836
GDSC1000 rep 2,0.625,70.6486
GDSC1000 rep 2,1.25,74.3268
GDSC1000 rep 2,2.5,62.2802
GDSC1000 rep 2,5.0,47.6318
GDSC1000 rep 2,10.0,62.6839
CTRPv2,0.001,104.3
CTRPv2,0.002,100.7
CTRPv2,0.0041,106.4
CTRPv2,0.0081,101.5
CTRPv2,0.016,104.5
CTRPv2,0.032,99.39
CTRPv2,0.065,93.33
CTRPv2,0.13,102.6
CTRPv2,0.26,86.58
CTRPv2,0.52,81.39
CTRPv2,1.0,75.01
CTRPv2,2.1,66.21
CTRPv2,4.2,60.56
CTRPv2,8.3,49.35
CTRPv2,17.0,30.33
CTRPv2,33.0,30.11
