Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,38.766,0.875,0.705,6.642,0.336
CAL-78,CTRPv2,28.977,2.17,1.34,17.569,0.247
RH-18,CTRPv2,59.462,0.0816,0.0721,4.515,0.553
RH-30,CTRPv2,18.061,6.27,1.45,46.874,0.148
RKN,CTRPv2,4.379,N/A,0.596,89.720,0.000141
RD,CTRPv2,3.720,N/A,5.19,82.895,0.0141
SK-UT-1,CTRPv2,2.992,N/A,4.64,86.895,0.00596
TE 441.T,CTRPv2,22.436,3.93,3.5,12.120,0.207
G-402,CTRPv2,23.710,5.01,3.91,8.799,0.194
SK-LMS-1,CTRPv2,17.211,5.06,4.11,28.267,0.157
Hs 729,CTRPv2,4.882,398,398,0.000,0
HT-1080,CTRPv2,25.259,5.05,5.05,0.000,0.201
TE 617.T,CTRPv2,17.450,52.8,52.8,0.000,0
G-401,CTRPv2,19.191,8.3,8.3,0.000,0.155
GCT,CTRPv2,20.491,9.15,9.15,0.000,0.157
KYM-1,CTRPv2,25.900,3.98,3.98,0.000,0.216
A204,CTRPv2,20.655,6.7,6.7,0.000,0.172
SW982,CTRPv2,1.563,264,264,0.000,0
