Dataset,Dose,Response
GDSC1000 rep 1,0.01,110.941
GDSC1000 rep 1,0.02,102.612
GDSC1000 rep 1,0.04,106.146
GDSC1000 rep 1,0.08,103.478
GDSC1000 rep 1,0.16,110.039
GDSC1000 rep 1,0.32,104.995
GDSC1000 rep 1,0.64,108.095
GDSC1000 rep 1,1.28,101.442
GDSC1000 rep 1,2.56,83.2551
GDSC1000 rep 2,0.0390625,103.382
GDSC1000 rep 2,0.15625,102.353
GDSC1000 rep 2,0.625,103.603
GDSC1000 rep 2,2.5,100.365
GDSC1000 rep 2,10.0,79.9746
CTRPv2,0.0024,103.5
CTRPv2,0.0049,102.9
CTRPv2,0.0097,101.6
CTRPv2,0.019,106.6
CTRPv2,0.039,104.3
CTRPv2,0.078,107.8
CTRPv2,0.16,104.1
CTRPv2,0.31,108.7
CTRPv2,0.62,110.9
CTRPv2,1.2,106.3
CTRPv2,2.5,115.6
CTRPv2,5.0,124.6
CTRPv2,10.0,117.4
CTRPv2,20.0,114.3
CTRPv2,40.0,76.65
