Dataset,Dose,Response
GDSC1000 rep 1,0.01,112.879
GDSC1000 rep 1,0.02,88.9834
GDSC1000 rep 1,0.04,105.149
GDSC1000 rep 1,0.08,65.0127
GDSC1000 rep 1,0.16,111.33
GDSC1000 rep 1,0.32,103.323
GDSC1000 rep 1,0.64,108.101
GDSC1000 rep 1,1.28,102.522
GDSC1000 rep 1,2.56,42.6579
GDSC1000 rep 2,0.0390625,111.384
GDSC1000 rep 2,0.15625,118.444
GDSC1000 rep 2,0.625,126.763
GDSC1000 rep 2,2.5,118.458
GDSC1000 rep 2,10.0,115.238
CTRPv2,0.0024,106.5
CTRPv2,0.0049,98.15
CTRPv2,0.0097,105.0
CTRPv2,0.019,101.8
CTRPv2,0.039,100.6
CTRPv2,0.078,100.8
CTRPv2,0.16,110.5
CTRPv2,0.31,99.59
CTRPv2,0.62,109.9
CTRPv2,1.2,106.8
CTRPv2,2.5,115.4
CTRPv2,5.0,127.9
CTRPv2,10.0,140.9
CTRPv2,20.0,142.5
CTRPv2,40.0,134.4
CTRPv2,80.0,9.861
