Dataset,Dose,Response
GRAY rep 1,0.000171,95.7966
GRAY rep 1,0.000853,100.559
GRAY rep 1,0.00427,99.9661
GRAY rep 1,0.0213,100.441
GRAY rep 1,0.107,97.7288
GRAY rep 1,0.533,94.983
GRAY rep 1,2.67,80.3333
GRAY rep 1,13.3,40.7119
GRAY rep 1,66.7,9.18644
GRAY rep 2,0.000171,93.0854
GRAY rep 2,0.000853,92.3962
GRAY rep 2,0.00427,93.6231
GRAY rep 2,0.0213,96.2386
GRAY rep 2,0.107,91.3829
GRAY rep 2,0.533,88.7694
GRAY rep 2,2.67,74.3578
GRAY rep 2,13.3,41.7563
GRAY rep 2,66.7,12.3379
GRAY rep 3,0.000171,101.971
GRAY rep 3,0.000853,87.1273
GRAY rep 3,0.00427,96.1164
GRAY rep 3,0.0213,101.764
GRAY rep 3,0.107,104.829
GRAY rep 3,0.533,105.295
GRAY rep 3,2.67,90.3127
GRAY rep 3,13.3,36.5673
GRAY rep 3,66.7,3.50545
