Dataset,Dose,Response
GDSC1000,0.0390625,97.337
GDSC1000,0.15625,101.826
GDSC1000,0.625,99.8625
GDSC1000,2.5,79.1493
GDSC1000,10.0,28.6556
CTRPv2 rep 1,0.001,96.01
CTRPv2 rep 1,0.002,94.39
CTRPv2 rep 1,0.0041,99.81
CTRPv2 rep 1,0.0081,97.08
CTRPv2 rep 1,0.016,98.08
CTRPv2 rep 1,0.032,99.29
CTRPv2 rep 1,0.065,98.48
CTRPv2 rep 1,0.13,96.02
CTRPv2 rep 1,0.26,92.85
CTRPv2 rep 1,0.52,94.24
CTRPv2 rep 1,1.0,93.4
CTRPv2 rep 1,2.1,91.62
CTRPv2 rep 1,4.2,43.53
CTRPv2 rep 1,8.3,44.08
CTRPv2 rep 1,17.0,44.3
CTRPv2 rep 1,33.0,57.91
CTRPv2 rep 2,0.001,99.77
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,97.12
CTRPv2 rep 2,0.13,94.2
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,96.08
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,63.5
CTRPv2 rep 2,8.3,63.44
CTRPv2 rep 2,17.0,56.83
CTRPv2 rep 2,33.0,61.1
