Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.36
CTRPv2 rep 1,0.0041,99.04
CTRPv2 rep 1,0.0081,94.72
CTRPv2 rep 1,0.016,96.95
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,97.92
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,87.84
CTRPv2 rep 1,0.52,85.5
CTRPv2 rep 1,1.0,87.69
CTRPv2 rep 1,4.2,77.81
CTRPv2 rep 1,8.3,72.07
CTRPv2 rep 1,17.0,74.7
CTRPv2 rep 1,33.0,68.64
CTRPv2 rep 1,66.0,66.73
CTRPv2 rep 2,0.002,98.49
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,92.48
CTRPv2 rep 2,0.016,94.77
CTRPv2 rep 2,0.032,91.92
CTRPv2 rep 2,0.065,94.54
CTRPv2 rep 2,0.13,94.7
CTRPv2 rep 2,0.26,89.65
CTRPv2 rep 2,0.52,91.46
CTRPv2 rep 2,1.0,83.88
CTRPv2 rep 2,2.1,75.7
CTRPv2 rep 2,4.2,63.89
CTRPv2 rep 2,8.3,59.55
CTRPv2 rep 2,17.0,58.79
CTRPv2 rep 2,33.0,62.61
CTRPv2 rep 2,66.0,66.6
CTRPv2 rep 3,0.002,99.74
CTRPv2 rep 3,0.0041,103.1
CTRPv2 rep 3,0.0081,97.9
CTRPv2 rep 3,0.016,100.7
CTRPv2 rep 3,0.032,100.7
CTRPv2 rep 3,0.065,101.3
CTRPv2 rep 3,0.13,102.9
CTRPv2 rep 3,0.26,95.52
CTRPv2 rep 3,0.52,95.95
CTRPv2 rep 3,1.0,95.39
CTRPv2 rep 3,2.1,89.15
CTRPv2 rep 3,4.2,82.51
CTRPv2 rep 3,8.3,66.84
CTRPv2 rep 3,17.0,67.5
CTRPv2 rep 3,33.0,58.14
CTRPv2 rep 3,66.0,51.8
