Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-MC,CTRPv2,35.901,1.51,1.47,1.835,0.336
HOS,CTRPv2,23.702,4.44,3.96,12.380,0.22
A673,CTRPv2,34.503,1.86,1.86,0.000,0.312
MG-63,CTRPv2,37.205,1.39,1.39,0.000,0.341
TC-71,CTRPv2,34.122,1.92,1.92,0.000,0.312
G-292;clone A141B1,CTRPv2,32.692,2.21,2.21,0.000,0.303
SK-ES-1,CTRPv2,28.266,3.14,2.88,6.225,0.259
Hs 888.T,CTRPv2,51.934,0.294,0.294,0.000,0.474
Saos-2,CTRPv2,32.299,2.32,2.32,0.000,0.295
Hs 822.T,CTRPv2,46.310,0.549,0.549,0.000,0.414
