Dataset,Dose,Response
GDSC1000,0.000976562,122.861
GDSC1000,0.00195312,101.644
GDSC1000,0.00390625,129.719
GDSC1000,0.0078125,104.167
GDSC1000,0.015625,89.4575
GDSC1000,0.03125,82.8788
GDSC1000,0.0625,81.225
GDSC1000,0.125,64.5902
GDSC1000,0.25,42.1444
CTRPv2,0.00051,99.27
CTRPv2,0.001,101.5
CTRPv2,0.002,100.9
CTRPv2,0.0041,98.77
CTRPv2,0.0081,94.6
CTRPv2,0.016,99.76
CTRPv2,0.032,86.49
CTRPv2,0.065,76.12
CTRPv2,0.13,67.39
CTRPv2,0.26,67.33
CTRPv2,0.52,64.27
CTRPv2,1.0,57.77
CTRPv2,2.1,58.9
CTRPv2,4.2,57.37
CTRPv2,8.3,54.68
CTRPv2,17.0,54.29
