Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.01,96.7969
SISO,GDSC1000,0.02,90.149
SISO,GDSC1000,0.04,93.2869
SISO,GDSC1000,0.08,84.0723
SISO,GDSC1000,0.16,87.9999
SISO,GDSC1000,0.32,87.1719
SISO,GDSC1000,0.64,86.9903
SISO,GDSC1000,1.28,71.9994
SISO,GDSC1000,2.56,43.7292
MFE-319,GDSC1000,0.01,112.197
MFE-319,GDSC1000,0.02,110.528
MFE-319,GDSC1000,0.04,88.3493
MFE-319,GDSC1000,0.08,97.1487
MFE-319,GDSC1000,0.16,95.8223
MFE-319,GDSC1000,0.32,105.323
MFE-319,GDSC1000,0.64,81.9597
MFE-319,GDSC1000,1.28,64.3671
MFE-319,GDSC1000,2.56,39.6982
COLO-684,GDSC1000,0.01,108.044
COLO-684,GDSC1000,0.02,100.781
COLO-684,GDSC1000,0.04,100.323
COLO-684,GDSC1000,0.08,120.625
COLO-684,GDSC1000,0.16,98.6586
COLO-684,GDSC1000,0.32,106.048
COLO-684,GDSC1000,0.64,96.5213
COLO-684,GDSC1000,1.28,87.7437
COLO-684,GDSC1000,2.56,63.2619
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,94.3749
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,92.9408
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,92.1343
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,73.1006
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,87.9104
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,63.717
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,82.9563
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,66.2998
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,78.6743
MFE-296,GDSC1000,0.01,78.7125
MFE-296,GDSC1000,0.02,88.4024
MFE-296,GDSC1000,0.04,80.0662
MFE-296,GDSC1000,0.08,81.6357
MFE-296,GDSC1000,0.16,100.581
MFE-296,GDSC1000,0.32,95.7566
MFE-296,GDSC1000,0.64,67.6117
MFE-296,GDSC1000,1.28,71.6712
MFE-296,GDSC1000,2.56,37.3632
EFE-184,GDSC1000,0.01,78.8909
EFE-184,GDSC1000,0.02,72.051
EFE-184,GDSC1000,0.04,76.8212
EFE-184,GDSC1000,0.08,82.4666
EFE-184,GDSC1000,0.16,83.1625
EFE-184,GDSC1000,0.32,84.1538
EFE-184,GDSC1000,0.64,83.8547
EFE-184,GDSC1000,1.28,79.837
EFE-184,GDSC1000,2.56,90.6543
RL95-2,GDSC1000,0.01,106.313
RL95-2,GDSC1000,0.02,104.884
RL95-2,GDSC1000,0.04,108.462
RL95-2,GDSC1000,0.08,100.919
RL95-2,GDSC1000,0.16,102.698
RL95-2,GDSC1000,0.32,96.9119
RL95-2,GDSC1000,0.64,102.888
RL95-2,GDSC1000,1.28,56.2657
RL95-2,GDSC1000,2.56,54.5872
EN,GDSC1000,0.01,131.497
EN,GDSC1000,0.02,117.335
EN,GDSC1000,0.04,105.222
EN,GDSC1000,0.08,106.444
EN,GDSC1000,0.16,107.951
EN,GDSC1000,0.32,106.11
EN,GDSC1000,0.64,90.8313
EN,GDSC1000,1.28,106.59
EN,GDSC1000,2.56,78.7265
ESS-1,GDSC1000,0.01,92.2458
ESS-1,GDSC1000,0.02,92.9719
ESS-1,GDSC1000,0.04,91.1597
ESS-1,GDSC1000,0.08,103.911
ESS-1,GDSC1000,0.16,96.4967
ESS-1,GDSC1000,0.32,92.0963
ESS-1,GDSC1000,0.64,97.4313
ESS-1,GDSC1000,1.28,91.2073
ESS-1,GDSC1000,2.56,56.0445
HEC-1,GDSC1000,0.01,91.1426
HEC-1,GDSC1000,0.02,81.6431
HEC-1,GDSC1000,0.04,87.0254
HEC-1,GDSC1000,0.08,86.8642
HEC-1,GDSC1000,0.16,92.2931
HEC-1,GDSC1000,0.32,84.5339
HEC-1,GDSC1000,0.64,97.4546
HEC-1,GDSC1000,1.28,97.079
HEC-1,GDSC1000,2.56,73.8557
MES-SA,GDSC1000,0.01,86.1722
MES-SA,GDSC1000,0.02,102.613
MES-SA,GDSC1000,0.04,107.438
MES-SA,GDSC1000,0.08,102.332
MES-SA,GDSC1000,0.16,101.383
MES-SA,GDSC1000,0.32,89.1488
MES-SA,GDSC1000,0.64,89.3573
MES-SA,GDSC1000,1.28,48.612
MES-SA,GDSC1000,2.56,19.0684
SNG-M,GDSC1000,0.01,86.7219
SNG-M,GDSC1000,0.02,91.5676
SNG-M,GDSC1000,0.04,109.609
SNG-M,GDSC1000,0.08,93.275
SNG-M,GDSC1000,0.16,97.4237
SNG-M,GDSC1000,0.32,98.159
SNG-M,GDSC1000,0.64,117.092
SNG-M,GDSC1000,1.28,97.406
SNG-M,GDSC1000,2.56,53.5828
AN3-CA,GDSC1000,0.01,104.602
AN3-CA,GDSC1000,0.02,98.0345
AN3-CA,GDSC1000,0.04,102.72
AN3-CA,GDSC1000,0.08,95.017
AN3-CA,GDSC1000,0.16,98.8573
AN3-CA,GDSC1000,0.32,95.385
AN3-CA,GDSC1000,0.64,83.9973
AN3-CA,GDSC1000,1.28,46.9504
AN3-CA,GDSC1000,2.56,18.5811
MFE-280,GDSC1000,0.01,94.088
MFE-280,GDSC1000,0.02,92.3027
MFE-280,GDSC1000,0.04,99.0195
MFE-280,GDSC1000,0.08,96.1441
MFE-280,GDSC1000,0.16,95.6027
MFE-280,GDSC1000,0.32,88.6976
MFE-280,GDSC1000,0.64,69.2538
MFE-280,GDSC1000,1.28,72.6399
MFE-280,GDSC1000,2.56,90.0145
KLE,GDSC1000,0.01,118.76
KLE,GDSC1000,0.02,96.6266
KLE,GDSC1000,0.04,101.01
KLE,GDSC1000,0.08,111.606
KLE,GDSC1000,0.16,85.7648
