Dataset,Dose,Response
CCLE,0.0025,95.7
CCLE,0.008,97.1
CCLE,0.025,96.9
CCLE,0.08,98.2
CCLE,0.25,100.3
CCLE,0.8,76.0
CCLE,2.53,68.0
CCLE,8.0,23.0
GDSC1000,0.0078125,81.2432
GDSC1000,0.015625,81.0124
GDSC1000,0.03125,87.0502
GDSC1000,0.0625,93.7016
GDSC1000,0.125,72.3655
GDSC1000,0.25,78.6216
GDSC1000,0.5,46.2637
GDSC1000,1.0,20.3322
GDSC1000,2.0,14.3663
CTRPv2,0.002,96.68
CTRPv2,0.0041,98.87
CTRPv2,0.0081,101.3
CTRPv2,0.016,99.34
CTRPv2,0.032,97.0
CTRPv2,0.065,99.34
CTRPv2,0.13,96.58
CTRPv2,0.26,91.91
CTRPv2,0.52,90.09
CTRPv2,1.0,79.29
CTRPv2,2.1,46.24
CTRPv2,4.2,41.6
CTRPv2,8.3,40.51
CTRPv2,17.0,7.317
CTRPv2,33.0,7.331
