Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,8.085,30.6,21.8,26.473,0.064
KURAMOCHI,CTRPv2,0.017,N/A,154,79.035,0
ONCO-DG-1,CTRPv2,8.360,N/A,0.0028,83.483,0.0601
OVTOKO,CTRPv2,0.450,N/A,40,91.213,0
OVSAHO,CTRPv2,0.631,N/A,33.5,90.660,0
SNU-119,CTRPv2,0.209,120,120,0.000,0
DOV13,CTRPv2,0.000,N/A,0.002,100.000,0
ES-2,CTRPv2,0.238,N/A,33.5,96.433,0
OVISE,CTRPv2,0.131,N/A,139,67.621,0
JHOC-5,CTRPv2,0.915,1e+06,1e+06,0.000,0
FU-OV-1,CTRPv2,2.194,N/A,1e+06,95.611,0
A2780,CTRPv2,1.311,82.7,82.7,0.000,0
IGROV-1,CTRPv2,9.999,N/A,1e-06,80.001,0
MCAS,CTRPv2,5.856,N/A,1e-06,88.289,0
OVCAR-4,CTRPv2,0.604,135,135,0.000,0
OVCAR-8,CTRPv2,3.756,3.02e+06,1e+06,10.971,0
IGROV-1,CTRPv2,0.186,124,124,0.000,0
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,1.798,471,471,0.000,0
Caov-3,CTRPv2,0.000,N/A,0.002,100.000,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,0.893,80.6,80.6,0.000,0
RMG-I,CTRPv2,0.000,N/A,0.002,100.000,0
SK-OV-3,CTRPv2,0.343,496,496,0.000,0
OAW-28,CTRPv2,0.094,176,133,33.554,0
COV362,CTRPv2,1.843,623,623,0.000,0
EFO-27,CTRPv2,2.563,N/A,1e+06,51.908,0
EFO-21,CTRPv2,3.942,N/A,0.919,90.404,0
JHOM-1,CTRPv2,0.609,N/A,40.8,87.668,4.92e-05
COV644,CTRPv2,0.249,115,115,0.000,0
OV-90,CTRPv2,0.171,127,127,0.020,0
OAW-42,CTRPv2,0.579,708,708,0.000,0
OV7,CTRPv2,13.866,N/A,1.55,68.019,0.048
OAW-28,CTRPv2,1.107,N/A,1e+06,88.022,0
OV56,CTRPv2,0.249,N/A,171,51.143,0
TOV-21G,CTRPv2,2.747,54.6,54.6,0.000,0.0198
JHOS-2,CTRPv2,0.000,N/A,0.002,100.000,0
TOV-112D,CTRPv2,0.377,103,103,0.000,0
OVCAR-5,CTRPv2,2.558,60.3,60.3,0.000,0.0165
OC-314,CTRPv2,0.375,244,244,0.000,0
COV434,CTRPv2,3.849,49.8,35.9,36.548,0.0289
