Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0390625,103.774
LB996-RCC,GDSC1000,0.15625,98.3604
LB996-RCC,GDSC1000,0.625,90.849
LB996-RCC,GDSC1000,2.5,83.6223
LB996-RCC,GDSC1000,10.0,66.0167
RCC-JF,GDSC1000,0.0390625,108.612
RCC-JF,GDSC1000,0.15625,120.365
RCC-JF,GDSC1000,0.625,93.3571
RCC-JF,GDSC1000,2.5,97.9032
RCC-JF,GDSC1000,10.0,95.6179
VMRC-RCZ,GDSC1000,0.0390625,103.574
VMRC-RCZ,GDSC1000,0.15625,101.865
VMRC-RCZ,GDSC1000,0.625,99.2527
VMRC-RCZ,GDSC1000,2.5,101.316
VMRC-RCZ,GDSC1000,10.0,94.8567
KMRC-20,GDSC1000,0.0390625,98.0957
KMRC-20,GDSC1000,0.15625,99.5567
KMRC-20,GDSC1000,0.625,95.6516
KMRC-20,GDSC1000,2.5,95.9147
KMRC-20,GDSC1000,10.0,94.7734
TK10,GDSC1000,0.0390625,95.5646
TK10,GDSC1000,0.15625,106.391
TK10,GDSC1000,0.625,98.1697
TK10,GDSC1000,2.5,98.9448
TK10,GDSC1000,10.0,76.9209
A498,GDSC1000,0.0390625,108.749
A498,GDSC1000,0.15625,85.5733
A498,GDSC1000,0.625,105.673
A498,GDSC1000,2.5,104.194
A498,GDSC1000,10.0,84.881
RCC-AB,GDSC1000,0.0390625,101.372
RCC-AB,GDSC1000,0.15625,102.82
RCC-AB,GDSC1000,0.625,100.034
RCC-AB,GDSC1000,2.5,107.044
RCC-AB,GDSC1000,10.0,101.534
LB2241-RCC,GDSC1000,0.0390625,99.3898
LB2241-RCC,GDSC1000,0.15625,96.4637
LB2241-RCC,GDSC1000,0.625,84.4368
LB2241-RCC,GDSC1000,2.5,66.4838
LB2241-RCC,GDSC1000,10.0,61.6262
NCC010,GDSC1000,0.0390625,96.5514
NCC010,GDSC1000,0.15625,90.901
NCC010,GDSC1000,0.625,89.3791
NCC010,GDSC1000,2.5,94.7511
NCC010,GDSC1000,10.0,82.0965
LB1047-RCC,GDSC1000,0.0390625,106.118
LB1047-RCC,GDSC1000,0.15625,102.39
LB1047-RCC,GDSC1000,0.625,89.5779
LB1047-RCC,GDSC1000,2.5,62.0213
LB1047-RCC,GDSC1000,10.0,67.4038
RCC-MF,GDSC1000,0.0390625,102.507
RCC-MF,GDSC1000,0.15625,98.7489
RCC-MF,GDSC1000,0.625,94.7179
RCC-MF,GDSC1000,2.5,3.8401
RCC-MF,GDSC1000,10.0,95.4596
RCC-ER,GDSC1000,0.0390625,94.9872
RCC-ER,GDSC1000,0.15625,89.8054
RCC-ER,GDSC1000,0.625,78.3015
RCC-ER,GDSC1000,2.5,78.9345
RCC-ER,GDSC1000,10.0,64.6345
OS-RC-2,GDSC1000,0.0390625,79.3498
OS-RC-2,GDSC1000,0.15625,77.4858
OS-RC-2,GDSC1000,0.625,69.6378
OS-RC-2,GDSC1000,2.5,74.043
OS-RC-2,GDSC1000,10.0,66.8188
BB65-RCC,GDSC1000,0.0390625,90.9693
BB65-RCC,GDSC1000,0.15625,98.3173
BB65-RCC,GDSC1000,0.625,98.6238
BB65-RCC,GDSC1000,2.5,94.3535
BB65-RCC,GDSC1000,10.0,89.3156
A704,GDSC1000,0.0390625,99.4995
A704,GDSC1000,0.15625,98.6821
A704,GDSC1000,0.625,102.469
A704,GDSC1000,2.5,98.4017
A704,GDSC1000,10.0,76.5715
RXF393,GDSC1000,0.0390625,105.689
RXF393,GDSC1000,0.15625,98.8867
RXF393,GDSC1000,0.625,105.452
RXF393,GDSC1000,2.5,98.1711
RXF393,GDSC1000,10.0,72.0715
RCC-JW,GDSC1000,0.0390625,109.912
RCC-JW,GDSC1000,0.15625,108.53
RCC-JW,GDSC1000,0.625,102.345
RCC-JW,GDSC1000,2.5,97.5817
RCC-JW,GDSC1000,10.0,94.1546
RCC-FG2,GDSC1000,0.0390625,100.157
RCC-FG2,GDSC1000,0.15625,100.963
RCC-FG2,GDSC1000,0.625,89.2662
RCC-FG2,GDSC1000,2.5,87.4132
RCC-FG2,GDSC1000,10.0,87.4132
