Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,99.56
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,96.3
CTRPv2 rep 1,4.2,98.13
CTRPv2 rep 1,8.3,67.62
CTRPv2 rep 1,17.0,4.823
CTRPv2 rep 1,33.0,4.558
CTRPv2 rep 1,66.0,3.58
CTRPv2 rep 2,0.002,95.61
CTRPv2 rep 2,0.0041,99.51
CTRPv2 rep 2,0.0081,99.63
CTRPv2 rep 2,0.016,96.53
CTRPv2 rep 2,0.032,96.81
CTRPv2 rep 2,0.065,97.17
CTRPv2 rep 2,0.13,99.52
CTRPv2 rep 2,0.26,96.69
CTRPv2 rep 2,0.52,92.2
CTRPv2 rep 2,1.0,95.83
CTRPv2 rep 2,2.1,90.12
CTRPv2 rep 2,4.2,84.69
CTRPv2 rep 2,8.3,80.4
CTRPv2 rep 2,17.0,15.8
CTRPv2 rep 2,33.0,19.16
CTRPv2 rep 2,66.0,3.286
