Dataset,Dose,Response
GDSC1000,4.88281e-05,106.992
GDSC1000,9.76563e-05,107.202
GDSC1000,0.000195313,100.123
GDSC1000,0.000390625,110.652
GDSC1000,0.00078125,96.5162
GDSC1000,0.0015625,93.235
GDSC1000,0.003125,87.947
GDSC1000,0.00625,83.8252
GDSC1000,0.0125,73.8907
gCSI,4.6e-05,101.824
gCSI,0.000138,100.675
gCSI,0.000413,108.104
gCSI,0.001238,102.847
gCSI,0.003713,105.922
gCSI,0.011138,100.45
gCSI,0.033333,93.0677
gCSI,0.1,88.7307
gCSI,0.3,89.5053
GRAY rep 1,2.56e-05,95.4852
GRAY rep 1,0.000128,90.9705
GRAY rep 1,0.00064,95.8861
GRAY rep 1,0.0032,102.637
GRAY rep 1,0.016,79.0295
GRAY rep 1,0.08,77.3418
GRAY rep 1,0.4,73.7131
GRAY rep 1,2.0,76.7089
GRAY rep 1,10.0,78.2489
GRAY rep 2,2.56e-05,102.108
GRAY rep 2,0.000128,100.544
GRAY rep 2,0.00064,100.735
GRAY rep 2,0.0032,93.9434
GRAY rep 2,0.016,79.036
GRAY rep 2,0.08,73.1373
GRAY rep 2,0.4,77.9349
GRAY rep 2,2.0,79.2692
GRAY rep 2,10.0,79.0931
