Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,7.018,62.6,30.5,25.382,0.0409
KYSE-140,CTRPv2,10.926,N/A,2.23,58.091,0.0646
KYSE-180,CTRPv2,2.078,N/A,7.89,84.419,0.00126
TE-4,CTRPv2,27.027,3.95,3.95,0.000,0.22
TE-6,CTRPv2,16.052,13.4,13.4,0.000,0.122
TE-8,CTRPv2,16.592,13.6,13.6,0.000,0.124
KYSE-410,CTRPv2,21.836,131,131,0.000,0
TE-1,CTRPv2,7.563,53.5,53.5,0.000,0
KYSE-70,CTRPv2,6.970,N/A,3.61,53.213,0.0401
TE-5,CTRPv2,40.201,1.13,1.13,0.000,0.336
EC-GI-10,CTRPv2,6.410,108,108,0.000,0
KYSE-450,CTRPv2,14.819,N/A,1.08,61.253,0.0838
KYSE-520,CTRPv2,15.602,33.1,33.1,0.000,0.0994
OE19,CTRPv2,18.222,23.6,23.6,0.000,0.121
OE33,CTRPv2,29.058,6.5,1.62,21.284,0.219
TE-11,CTRPv2,14.304,N/A,1.38,52.018,0.116
TE-15,CTRPv2,36.551,0.594,0.134,31.656,0.304
KYSE-30,CTRPv2,15.769,32.5,32.5,0.000,0.101
KYSE-510,CTRPv2,9.045,935,935,0.000,0
KYSE-150,CTRPv2,6.755,80.2,80.2,0.000,0
TE-14,CTRPv2,25.230,3.38,1.15,30.986,0.206
