Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.296,N/A,1e+06,95.407,0
BFTC-905,CTRPv2,0.000,N/A,0.002,100.000,0
BFTC-909,CTRPv2,1.473,68.8,68.8,0.000,0
CAL-29,CTRPv2,0.000,N/A,0.002,100.000,0
253J,CTRPv2,1.315,71.4,71.4,0.000,0
JMSU-1,CTRPv2,0.647,N/A,0.0199,98.705,0
639-V,CTRPv2,4.215,N/A,0.00033,91.570,0
VM-CUB-1,CTRPv2,0.877,N/A,6.14,96.160,0
KU-19-19,CTRPv2,15.221,N/A,1e-06,84.779,0.058
TCCSUP,CTRPv2,4.121,N/A,0.00173,91.758,0
5637,CTRPv2,0.000,N/A,0.002,100.000,0
SW1710,CTRPv2,2.898,N/A,0.0337,95.540,0
RT-112,CTRPv2,0.406,N/A,0.236,99.194,0
UM-UC-3,CTRPv2,0.365,N/A,4.68,98.565,0
HT-1376,CTRPv2,5.018,N/A,0.0431,89.964,0
RT4,CTRPv2,3.807,1.26e+04,1.26e+04,0.000,0
J82,CTRPv2,1.462,N/A,1e+06,87.618,0
BC-3C,CTRPv2,1.554,N/A,27.6,91.141,0
T-24,CTRPv2,4.681,N/A,0.0662,92.575,0
647-V,CTRPv2,0.039,N/A,33.6,99.628,0
SCaBER,CTRPv2,1.412,N/A,612,97.177,0
HT-1197,CTRPv2,0.461,N/A,1.63,99.079,0
UM-UC-1,CTRPv2,1.352,N/A,0.0121,97.297,0
U-BLC1,CTRPv2,5.458,N/A,1e+06,89.084,0
KMBC-2,CTRPv2,3.145,N/A,8.6,92.686,0
