Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,0.111,209,66.5,49.485,0
CAL-78,CTRPv2,9.108,N/A,0.899,77.475,0.0178
RH-18,CTRPv2,13.549,1.14e+03,61,28.821,0
RH-30,CTRPv2,5.834,N/A,1e-06,94.166,0
RKN,CTRPv2,0.000,N/A,0.0381,100.000,0
RD,CTRPv2,6.074,N/A,0.0101,90.495,0
SK-UT-1,CTRPv2,8.492,N/A,0.000383,88.237,5.4e-05
TE 441.T,CTRPv2,2.090,N/A,14.7,92.815,0
G-402,CTRPv2,4.720,N/A,0.00487,94.132,0
SK-LMS-1,CTRPv2,1.896,N/A,0.0349,97.164,0
Hs 729,CTRPv2,7.250,2.44e+04,2.44e+04,0.000,0
HT-1080,CTRPv2,2.212,465,67.7,43.352,0
TE 617.T,CTRPv2,1.421,N/A,1e+06,91.170,0
G-401,CTRPv2,4.113,N/A,0.00625,94.959,0
GCT,CTRPv2,2.430,N/A,127,71.488,0
KYM-1,CTRPv2,1.371,N/A,4.27e+04,97.259,0
A204,CTRPv2,3.291,N/A,1e+06,76.261,0
SW982,CTRPv2,0.000,N/A,0.0011,100.000,0
