Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MSTO-211H,GDSC1000,31.317,0.302,0.271,4.761,0.277
H2722,GDSC1000,41.661,0.142,0.142,0.000,0.352
H2803,GDSC1000,16.718,1.74,1.74,0.000,0.14
NCI-H28,GDSC1000,29.857,0.443,0.443,0.000,0.25
H2869,GDSC1000,39.865,0.124,0.0214,26.910,0.333
H2461,GDSC1000,48.986,0.0392,0.0212,9.324,0.433
H2795,GDSC1000,38.859,0.163,0.163,0.000,0.33
H513,GDSC1000,30.651,0.53,0.53,0.000,0.245
H2369,GDSC1000,49.605,0.0411,0.0411,0.000,0.442
IST-MES1,GDSC1000,30.535,0.359,0.0944,28.248,0.248
H290,GDSC1000,29.925,0.34,0.317,4.127,0.272
H2804,GDSC1000,29.610,0.47,0.47,0.000,0.246
