Dataset,Dose,Response
GDSC1000,0.015625,87.7935
GDSC1000,0.03125,82.6453
GDSC1000,0.0625,78.7162
GDSC1000,0.125,86.1247
GDSC1000,0.25,86.9818
GDSC1000,0.5,80.8835
GDSC1000,1.0,78.6847
GDSC1000,2.0,62.2466
GDSC1000,4.0,64.0591
CTRPv2,0.001,104.7
CTRPv2,0.002,89.3
CTRPv2,0.0041,88.34
CTRPv2,0.0081,103.0
CTRPv2,0.016,89.88
CTRPv2,0.032,92.19
CTRPv2,0.065,100.2
CTRPv2,0.13,99.6
CTRPv2,0.26,103.0
CTRPv2,0.52,103.3
CTRPv2,1.0,107.3
CTRPv2,2.1,106.3
CTRPv2,4.2,93.34
CTRPv2,8.3,87.38
CTRPv2,17.0,95.96
CTRPv2,33.0,5.421
