Dataset,Dose,Response
GDSC1000 rep 1,0.015625,110.335
GDSC1000 rep 1,0.0625,105.336
GDSC1000 rep 1,0.25,95.6353
GDSC1000 rep 1,1.0,90.2804
GDSC1000 rep 1,4.0,69.5524
GDSC1000 rep 2,0.015625,112.666
GDSC1000 rep 2,0.03125,112.739
GDSC1000 rep 2,0.0625,98.0822
GDSC1000 rep 2,0.125,108.711
GDSC1000 rep 2,0.25,99.3729
GDSC1000 rep 2,0.5,104.586
GDSC1000 rep 2,1.0,89.0992
GDSC1000 rep 2,2.0,99.1659
GDSC1000 rep 2,4.0,86.1653
CTRPv2,0.002,102.6
CTRPv2,0.0041,99.94
CTRPv2,0.0081,99.05
CTRPv2,0.016,72.55
CTRPv2,0.032,97.79
CTRPv2,0.065,101.2
CTRPv2,0.13,98.43
CTRPv2,0.26,102.0
CTRPv2,0.52,95.68
CTRPv2,1.0,91.5
CTRPv2,2.1,89.52
CTRPv2,4.2,83.01
CTRPv2,8.3,71.16
CTRPv2,17.0,65.84
CTRPv2,33.0,56.18
CTRPv2,66.0,35.11
