Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,1.949,N/A,0.0081,96.102,0
Ca-Ski,GDSC1000,3.699,N/A,0.0239,92.602,0
DoTc2-4510,GDSC1000,0.000,N/A,0.00391,100.000,0
SiHa,GDSC1000,0.000,N/A,0.00391,100.000,0
ME-180,GDSC1000,2.374,5.89e+03,5.89e+03,0.000,0
MS751,GDSC1000,0.011,N/A,2.17,89.227,0
SKG-IIIa,GDSC1000,0.989,N/A,0.155,94.112,0
BOKU,GDSC1000,0.000,N/A,0.00391,100.000,0
OMC-1,GDSC1000,0.383,N/A,0.0221,98.885,0
SW756,GDSC1000,0.057,N/A,0.00697,99.873,0
C-33-A,GDSC1000,1.113,N/A,0.0872,97.774,0
HT-3,GDSC1000,0.507,N/A,0.0053,98.926,0
TC-YIK,GDSC1000,13.797,N/A,1e-06,86.189,0.0422
