Dataset,Dose,Response
GDSC1000 rep 1,0.01,111.873
GDSC1000 rep 1,0.02,102.967
GDSC1000 rep 1,0.04,100.074
GDSC1000 rep 1,0.08,97.0747
GDSC1000 rep 1,0.16,80.7449
GDSC1000 rep 1,0.32,84.2012
GDSC1000 rep 1,0.64,76.4724
GDSC1000 rep 1,1.28,63.6797
GDSC1000 rep 1,2.56,60.0391
GDSC1000 rep 2,0.00390625,98.5325
GDSC1000 rep 2,0.015625,98.0747
GDSC1000 rep 2,0.0625,104.599
GDSC1000 rep 2,0.25,91.9632
GDSC1000 rep 2,1.0,77.3783
CTRPv2,0.002,102.6
CTRPv2,0.0041,104.1
CTRPv2,0.0081,101.1
CTRPv2,0.016,100.2
CTRPv2,0.032,97.33
CTRPv2,0.065,100.9
CTRPv2,0.13,97.52
CTRPv2,0.26,99.44
CTRPv2,0.52,88.68
CTRPv2,1.0,79.73
CTRPv2,2.1,65.84
CTRPv2,4.2,91.26
CTRPv2,8.3,52.03
CTRPv2,17.0,52.18
CTRPv2,33.0,48.84
CTRPv2,66.0,37.76
