Dataset,Dose,Response
GDSC1000,0.0195312,119.314
GDSC1000,0.078125,119.622
GDSC1000,0.3125,119.759
GDSC1000,1.25,121.385
GDSC1000,5.0,104.917
GRAY rep 1,0.000427,107.311
GRAY rep 1,0.00213,94.6261
GRAY rep 1,0.0107,101.388
GRAY rep 1,0.0533,100.289
GRAY rep 1,0.267,108.27
GRAY rep 1,1.33,89.9753
GRAY rep 1,6.67,86.4461
GRAY rep 1,33.3,10.1233
GRAY rep 1,167.0,73.1601
GRAY rep 2,0.000427,96.1943
GRAY rep 2,0.00213,95.4612
GRAY rep 2,0.0107,94.9438
GRAY rep 2,0.0533,101.124
GRAY rep 2,0.267,104.666
GRAY rep 2,1.33,93.0465
GRAY rep 2,6.67,82.2218
GRAY rep 2,33.3,84.9764
GRAY rep 2,167.0,6.28177
CTRPv2,0.003,76.04
CTRPv2,0.0061,82.98
CTRPv2,0.012,86.78
CTRPv2,0.024,88.95
CTRPv2,0.049,90.97
CTRPv2,0.097,82.05
CTRPv2,0.19,79.14
CTRPv2,0.39,81.47
