Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.04,104.731
EW-7,GDSC1000,0.08,96.5269
EW-7,GDSC1000,0.16,109.309
EW-7,GDSC1000,0.32,101.889
EW-7,GDSC1000,0.64,113.251
EW-7,GDSC1000,1.28,108.489
EW-7,GDSC1000,2.56,108.408
EW-7,GDSC1000,5.12,115.045
EW-7,GDSC1000,10.24,87.4945
ES1,GDSC1000,0.04,102.878
ES1,GDSC1000,0.08,104.685
ES1,GDSC1000,0.16,117.968
ES1,GDSC1000,0.32,120.48
ES1,GDSC1000,0.64,116.471
ES1,GDSC1000,1.28,127.758
ES1,GDSC1000,2.56,100.086
ES1,GDSC1000,5.12,106.68
ES1,GDSC1000,10.24,93.8004
SK-ES-1,GDSC1000,0.04,107.459
SK-ES-1,GDSC1000,0.08,103.174
SK-ES-1,GDSC1000,0.16,106.929
SK-ES-1,GDSC1000,0.32,110.679
SK-ES-1,GDSC1000,0.64,103.097
SK-ES-1,GDSC1000,1.28,101.847
SK-ES-1,GDSC1000,2.56,91.4717
SK-ES-1,GDSC1000,5.12,101.305
SK-ES-1,GDSC1000,10.24,96.1854
CADO-ES1,GDSC1000,0.04,106.078
CADO-ES1,GDSC1000,0.08,110.506
CADO-ES1,GDSC1000,0.16,96.3374
CADO-ES1,GDSC1000,0.32,90.9836
CADO-ES1,GDSC1000,0.64,107.858
CADO-ES1,GDSC1000,1.28,102.18
CADO-ES1,GDSC1000,2.56,92.7527
CADO-ES1,GDSC1000,5.12,91.7451
CADO-ES1,GDSC1000,10.24,86.3636
HuO-3N1,GDSC1000,0.04,104.857
HuO-3N1,GDSC1000,0.08,102.06
HuO-3N1,GDSC1000,0.16,100.455
HuO-3N1,GDSC1000,0.32,101.193
HuO-3N1,GDSC1000,0.64,101.601
HuO-3N1,GDSC1000,1.28,99.1172
HuO-3N1,GDSC1000,2.56,98.6022
HuO-3N1,GDSC1000,5.12,94.2394
HuO-3N1,GDSC1000,10.24,101.242
MG-63,GDSC1000,0.04,114.381
MG-63,GDSC1000,0.08,104.366
MG-63,GDSC1000,0.16,120.064
MG-63,GDSC1000,0.32,123.258
MG-63,GDSC1000,0.64,114.304
MG-63,GDSC1000,1.28,109.122
MG-63,GDSC1000,2.56,115.695
MG-63,GDSC1000,5.12,118.549
MG-63,GDSC1000,10.24,123.188
EW-16,GDSC1000,0.04,97.723
EW-16,GDSC1000,0.08,98.1043
EW-16,GDSC1000,0.16,102.003
EW-16,GDSC1000,0.32,95.0378
EW-16,GDSC1000,0.64,96.2113
EW-16,GDSC1000,1.28,93.3056
EW-16,GDSC1000,2.56,93.1392
EW-16,GDSC1000,5.12,96.1126
EW-16,GDSC1000,10.24,95.1722
SK-PN-DW,GDSC1000,0.04,104.993
SK-PN-DW,GDSC1000,0.08,100.289
SK-PN-DW,GDSC1000,0.16,99.9159
SK-PN-DW,GDSC1000,0.32,102.309
SK-PN-DW,GDSC1000,0.64,110.963
SK-PN-DW,GDSC1000,1.28,106.909
SK-PN-DW,GDSC1000,2.56,103.655
SK-PN-DW,GDSC1000,5.12,103.334
SK-PN-DW,GDSC1000,10.24,99.9193
CHSA0011,GDSC1000,0.04,98.3665
CHSA0011,GDSC1000,0.08,98.7116
CHSA0011,GDSC1000,0.16,100.689
CHSA0011,GDSC1000,0.32,107.441
CHSA0011,GDSC1000,0.64,102.721
CHSA0011,GDSC1000,1.28,101.854
CHSA0011,GDSC1000,2.56,100.904
CHSA0011,GDSC1000,5.12,97.2694
CHSA0011,GDSC1000,10.24,94.1887
U-2-OS,GDSC1000,0.04,103.524
U-2-OS,GDSC1000,0.08,101.587
U-2-OS,GDSC1000,0.16,102.548
U-2-OS,GDSC1000,0.32,100.092
U-2-OS,GDSC1000,0.64,100.584
U-2-OS,GDSC1000,1.28,97.417
U-2-OS,GDSC1000,2.56,98.9413
U-2-OS,GDSC1000,5.12,97.3626
U-2-OS,GDSC1000,10.24,91.3061
Saos-2,GDSC1000,0.04,99.9577
Saos-2,GDSC1000,0.08,95.905
Saos-2,GDSC1000,0.16,95.5496
Saos-2,GDSC1000,0.32,103.226
Saos-2,GDSC1000,0.64,105.658
Saos-2,GDSC1000,1.28,99.8526
Saos-2,GDSC1000,2.56,100.057
Saos-2,GDSC1000,5.12,99.6579
Saos-2,GDSC1000,10.24,105.789
A673,GDSC1000,0.04,106.432
A673,GDSC1000,0.08,103.199
A673,GDSC1000,0.16,110.664
A673,GDSC1000,0.32,106.093
A673,GDSC1000,0.64,104.407
A673,GDSC1000,1.28,105.076
A673,GDSC1000,2.56,106.686
A673,GDSC1000,5.12,105.659
A673,GDSC1000,10.24,94.9195
NOS-1,GDSC1000,0.04,110.071
NOS-1,GDSC1000,0.08,102.226
NOS-1,GDSC1000,0.16,108.158
NOS-1,GDSC1000,0.32,110.045
NOS-1,GDSC1000,0.64,97.1095
NOS-1,GDSC1000,1.28,86.9507
NOS-1,GDSC1000,2.56,85.6018
NOS-1,GDSC1000,5.12,85.8396
NOS-1,GDSC1000,10.24,51.4362
ES4,GDSC1000,0.04,103.198
ES4,GDSC1000,0.08,98.3582
ES4,GDSC1000,0.16,103.79
ES4,GDSC1000,0.32,102.21
ES4,GDSC1000,0.64,102.263
ES4,GDSC1000,1.28,94.987
ES4,GDSC1000,2.56,98.4897
ES4,GDSC1000,5.12,96.4794
ES4,GDSC1000,10.24,81.6564
CS1,GDSC1000,0.04,121.061
CS1,GDSC1000,0.08,99.411
CS1,GDSC1000,0.16,105.358
CS1,GDSC1000,0.32,98.6732
CS1,GDSC1000,0.64,109.464
CS1,GDSC1000,1.28,101.314
CS1,GDSC1000,2.56,111.171
CS1,GDSC1000,5.12,87.4112
CS1,GDSC1000,10.24,70.0599
TC-71,GDSC1000,0.04,106.636
TC-71,GDSC1000,0.08,100.235
TC-71,GDSC1000,0.16,93.9714
TC-71,GDSC1000,0.32,100.978
TC-71,GDSC1000,0.64,98.5694
TC-71,GDSC1000,1.28,100.907
TC-71,GDSC1000,2.56,101.98
TC-71,GDSC1000,5.12,104.158
TC-71,GDSC1000,10.24,105.44
ES7,GDSC1000,0.04,120.998
ES7,GDSC1000,0.08,115.381
ES7,GDSC1000,0.16,102.887
ES7,GDSC1000,0.32,93.9754
ES7,GDSC1000,0.64,102.095
ES7,GDSC1000,1.28,96.2745
ES7,GDSC1000,2.56,95.2158
ES7,GDSC1000,5.12,94.9711
ES7,GDSC1000,10.24,65.083
HuO9,GDSC1000,0.04,110.78
HuO9,GDSC1000,0.08,103.938
HuO9,GDSC1000,0.16,108.398
HuO9,GDSC1000,0.32,101.324
HuO9,GDSC1000,0.64,97.7802
HuO9,GDSC1000,1.28,99.8922
HuO9,GDSC1000,2.56,93.3516
HuO9,GDSC1000,5.12,80.4118
HuO9,GDSC1000,10.24,77.462
RD-ES,GDSC1000,0.04,100.453
RD-ES,GDSC1000,0.08,103.507
RD-ES,GDSC1000,0.16,105.055
RD-ES,GDSC1000,0.32,101.037
RD-ES,GDSC1000,0.64,95.4938
RD-ES,GDSC1000,1.28,99.3034
RD-ES,GDSC1000,2.56,102.638
RD-ES,GDSC1000,5.12,96.1463
RD-ES,GDSC1000,10.24,83.322
EW7476,GDSC1000,0.04,103.338
EW7476,GDSC1000,0.08,99.8675
EW7476,GDSC1000,0.16,115.32
EW7476,GDSC1000,0.32,102.888
EW7476,GDSC1000,0.64,94.8318
EW7476,GDSC1000,1.28,88.7792
EW7476,GDSC1000,2.56,108.005
EW7476,GDSC1000,5.12,109.838
EW7476,GDSC1000,10.24,100.7
EW-3,GDSC1000,0.04,101.919
EW-3,GDSC1000,0.08,101.703
EW-3,GDSC1000,0.16,101.044
EW-3,GDSC1000,0.32,93.1183
EW-3,GDSC1000,0.64,93.6932
EW-3,GDSC1000,1.28,92.976
EW-3,GDSC1000,2.56,94.0579
EW-3,GDSC1000,5.12,92.9634
EW-3,GDSC1000,10.24,84.322
CHSA0108,GDSC1000,0.04,103.854
CHSA0108,GDSC1000,0.08,101.256
CHSA0108,GDSC1000,0.16,100.601
CHSA0108,GDSC1000,0.32,96.9383
CHSA0108,GDSC1000,0.64,93.9066
CHSA0108,GDSC1000,1.28,108.212
CHSA0108,GDSC1000,2.56,104.904
CHSA0108,GDSC1000,5.12,94.8572
CHSA0108,GDSC1000,10.24,92.5573
MHH-ES-1,GDSC1000,0.04,93.0878
MHH-ES-1,GDSC1000,0.08,104.408
MHH-ES-1,GDSC1000,0.16,104.485
MHH-ES-1,GDSC1000,0.32,93.8118
MHH-ES-1,GDSC1000,0.64,104.29
MHH-ES-1,GDSC1000,1.28,95.6642
MHH-ES-1,GDSC1000,2.56,94.6137
MHH-ES-1,GDSC1000,5.12,100.347
MHH-ES-1,GDSC1000,10.24,69.348
HOS,GDSC1000,0.04,103.721
HOS,GDSC1000,0.08,108.523
HOS,GDSC1000,0.16,104.61
HOS,GDSC1000,0.32,108.15
HOS,GDSC1000,0.64,108.02
HOS,GDSC1000,1.28,102.924
HOS,GDSC1000,2.56,103.756
HOS,GDSC1000,5.12,96.6304
HOS,GDSC1000,10.24,101.468
SK-NEP-1,GDSC1000,0.04,104.586
SK-NEP-1,GDSC1000,0.08,106.317
SK-NEP-1,GDSC1000,0.16,107.353
SK-NEP-1,GDSC1000,0.32,104.383
SK-NEP-1,GDSC1000,0.64,105.924
SK-NEP-1,GDSC1000,1.28,105.319
SK-NEP-1,GDSC1000,2.56,102.932
SK-NEP-1,GDSC1000,5.12,102.201
SK-NEP-1,GDSC1000,10.24,89.314
ES8,GDSC1000,0.04,100.267
ES8,GDSC1000,0.08,91.7171
ES8,GDSC1000,0.16,100.196
ES8,GDSC1000,0.32,101.617
ES8,GDSC1000,0.64,104.979
ES8,GDSC1000,1.28,91.8358
ES8,GDSC1000,2.56,107.776
ES8,GDSC1000,5.12,88.9073
ES8,GDSC1000,10.24,82.0547
EW-1,GDSC1000,0.04,107.315
EW-1,GDSC1000,0.08,98.3336
EW-1,GDSC1000,0.16,108.389
EW-1,GDSC1000,0.32,101.688
EW-1,GDSC1000,0.64,88.6853
EW-1,GDSC1000,1.28,99.2254
EW-1,GDSC1000,2.56,97.8424
EW-1,GDSC1000,5.12,103.81
EW-1,GDSC1000,10.24,59.8317
VA-ES-BJ,GDSC1000,0.04,105.066
VA-ES-BJ,GDSC1000,0.08,100.918
VA-ES-BJ,GDSC1000,0.16,100.666
VA-ES-BJ,GDSC1000,0.32,103.238
VA-ES-BJ,GDSC1000,0.64,101.313
VA-ES-BJ,GDSC1000,1.28,103.961
VA-ES-BJ,GDSC1000,2.56,102.718
VA-ES-BJ,GDSC1000,5.12,102.376
VA-ES-BJ,GDSC1000,10.24,107.951
EW-18,GDSC1000,0.04,97.4838
EW-18,GDSC1000,0.08,100.112
EW-18,GDSC1000,0.16,100.202
EW-18,GDSC1000,0.32,92.938
EW-18,GDSC1000,0.64,94.3434
EW-18,GDSC1000,1.28,94.1409
EW-18,GDSC1000,2.56,92.6536
EW-18,GDSC1000,5.12,101.697
EW-18,GDSC1000,10.24,87.3525
ES3,GDSC1000,0.04,114.96
ES3,GDSC1000,0.08,92.0336
ES3,GDSC1000,0.16,107.775
ES3,GDSC1000,0.32,104.069
ES3,GDSC1000,0.64,97.2147
ES3,GDSC1000,1.28,110.861
ES3,GDSC1000,2.56,94.8815
ES3,GDSC1000,5.12,104.782
ES3,GDSC1000,10.24,75.5724
EW-13,GDSC1000,0.04,102.357
EW-13,GDSC1000,0.08,104.852
EW-13,GDSC1000,0.16,104.719
EW-13,GDSC1000,0.32,104.465
EW-13,GDSC1000,0.64,112.018
EW-13,GDSC1000,1.28,110.457
EW-13,GDSC1000,2.56,107.067
EW-13,GDSC1000,5.12,107.628
EW-13,GDSC1000,10.24,91.7449
H-EMC-SS,GDSC1000,0.04,98.6683
H-EMC-SS,GDSC1000,0.08,101.54
H-EMC-SS,GDSC1000,0.16,102.469
H-EMC-SS,GDSC1000,0.32,97.8178
H-EMC-SS,GDSC1000,0.64,101.473
H-EMC-SS,GDSC1000,1.28,102.734
H-EMC-SS,GDSC1000,2.56,105.864
H-EMC-SS,GDSC1000,5.12,92.841
H-EMC-SS,GDSC1000,10.24,97.1375
G-292;clone A141B1,GDSC1000,0.04,98.2367
G-292;clone A141B1,GDSC1000,0.08,95.0748
G-292;clone A141B1,GDSC1000,0.16,92.1779
G-292;clone A141B1,GDSC1000,0.32,92.3814
G-292;clone A141B1,GDSC1000,0.64,91.0452
G-292;clone A141B1,GDSC1000,1.28,89.8869
G-292;clone A141B1,GDSC1000,2.56,88.9456
G-292;clone A141B1,GDSC1000,5.12,85.0678
G-292;clone A141B1,GDSC1000,10.24,86.2495
NY,GDSC1000,0.04,99.4322
NY,GDSC1000,0.08,97.2421
NY,GDSC1000,0.16,104.688
NY,GDSC1000,0.32,105.436
NY,GDSC1000,0.64,106.325
NY,GDSC1000,1.28,103.959
NY,GDSC1000,2.56,108.793
NY,GDSC1000,5.12,106.378
NY,GDSC1000,10.24,101.176
ES6,GDSC1000,0.04,120.822
ES6,GDSC1000,0.08,94.5236
ES6,GDSC1000,0.16,95.5463
ES6,GDSC1000,0.32,108.321
ES6,GDSC1000,0.64,99.6141
ES6,GDSC1000,1.28,105.938
ES6,GDSC1000,2.56,102.167
ES6,GDSC1000,5.12,82.2291
ES6,GDSC1000,10.24,87.6656
CAL-72,GDSC1000,0.04,91.7429
CAL-72,GDSC1000,0.08,105.479
CAL-72,GDSC1000,0.16,104.024
CAL-72,GDSC1000,0.32,101.474
CAL-72,GDSC1000,0.64,102.78
CAL-72,GDSC1000,1.28,106.425
CAL-72,GDSC1000,2.56,102.566
CAL-72,GDSC1000,5.12,115.229
CAL-72,GDSC1000,10.24,102.487
SJSA-1,GDSC1000,0.04,107.089
SJSA-1,GDSC1000,0.08,112.079
SJSA-1,GDSC1000,0.16,103.38
SJSA-1,GDSC1000,0.32,103.323
SJSA-1,GDSC1000,0.64,100.861
SJSA-1,GDSC1000,1.28,103.653
SJSA-1,GDSC1000,2.56,106.653
SJSA-1,GDSC1000,5.12,102.791
SJSA-1,GDSC1000,10.24,100.283
ES5,GDSC1000,0.04,96.266
ES5,GDSC1000,0.08,105.398
ES5,GDSC1000,0.16,105.995
ES5,GDSC1000,0.32,99.8552
ES5,GDSC1000,0.64,105.767
ES5,GDSC1000,1.28,107.782
ES5,GDSC1000,2.56,106.587
ES5,GDSC1000,5.12,100.168
ES5,GDSC1000,10.24,102.935
EW-24,GDSC1000,0.04,97.0731
EW-24,GDSC1000,0.08,99.4316
EW-24,GDSC1000,0.16,99.2999
EW-24,GDSC1000,0.32,101.344
EW-24,GDSC1000,0.64,103.347
EW-24,GDSC1000,1.28,102.101
EW-24,GDSC1000,2.56,100.435
EW-24,GDSC1000,5.12,103.827
EW-24,GDSC1000,10.24,105.726
Sarc9371,GDSC1000,0.04,130.229
Sarc9371,GDSC1000,0.08,125.579
Sarc9371,GDSC1000,0.16,87.9778
Sarc9371,GDSC1000,0.32,98.633
Sarc9371,GDSC1000,0.64,85.0327
Sarc9371,GDSC1000,1.28,102.881
Sarc9371,GDSC1000,2.56,84.9173
Sarc9371,GDSC1000,5.12,95.5803
Sarc9371,GDSC1000,10.24,114.1
EW-11,GDSC1000,0.04,111.536
EW-11,GDSC1000,0.08,109.128
EW-11,GDSC1000,0.16,107.749
EW-11,GDSC1000,0.32,102.666
EW-11,GDSC1000,0.64,98.986
EW-11,GDSC1000,1.28,102.382
EW-11,GDSC1000,2.56,93.8404
EW-11,GDSC1000,5.12,94.3309
EW-11,GDSC1000,10.24,87.138
