Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,91.59
CTRPv2 rep 1,0.016,95.04
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,110.0
CTRPv2 rep 1,0.52,91.8
CTRPv2 rep 1,1.0,96.28
CTRPv2 rep 1,2.1,92.14
CTRPv2 rep 1,4.2,89.88
CTRPv2 rep 1,8.3,100.4
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,110.1
CTRPv2 rep 1,66.0,103.7
CTRPv2 rep 2,0.002,95.14
CTRPv2 rep 2,0.0041,93.45
CTRPv2 rep 2,0.0081,90.99
CTRPv2 rep 2,0.016,95.43
CTRPv2 rep 2,0.032,93.89
CTRPv2 rep 2,0.065,90.44
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,95.04
CTRPv2 rep 2,1.0,97.21
CTRPv2 rep 2,2.1,92.46
CTRPv2 rep 2,4.2,89.2
CTRPv2 rep 2,8.3,99.76
CTRPv2 rep 2,17.0,104.2
CTRPv2 rep 2,33.0,87.82
CTRPv2 rep 2,66.0,96.09
