Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,97.63
BHY,CTRPv2,0.0041,95.49
BHY,CTRPv2,0.0081,94.52
BHY,CTRPv2,0.016,94.9
BHY,CTRPv2,0.032,87.55
BHY,CTRPv2,0.065,96.64
BHY,CTRPv2,0.13,95.02
BHY,CTRPv2,0.26,89.75
BHY,CTRPv2,0.52,88.63
BHY,CTRPv2,1.0,94.93
BHY,CTRPv2,2.1,99.1
BHY,CTRPv2,4.2,96.49
BHY,CTRPv2,8.3,91.34
BHY,CTRPv2,17.0,98.88
BHY,CTRPv2,33.0,96.84
BHY,CTRPv2,66.0,94.41
SNU-1076,CTRPv2,0.002,95.06
SNU-1076,CTRPv2,0.0041,100.7
SNU-1076,CTRPv2,0.0081,97.75
SNU-1076,CTRPv2,0.016,94.89
SNU-1076,CTRPv2,0.032,93.24
SNU-1076,CTRPv2,0.065,93.61
SNU-1076,CTRPv2,0.13,90.92
SNU-1076,CTRPv2,0.26,95.63
SNU-1076,CTRPv2,0.52,95.83
SNU-1076,CTRPv2,1.0,94.26
SNU-1076,CTRPv2,2.1,102.3
SNU-1076,CTRPv2,4.2,97.63
SNU-1076,CTRPv2,8.3,98.06
SNU-1076,CTRPv2,17.0,95.12
SNU-1076,CTRPv2,33.0,104.7
SNU-1076,CTRPv2,66.0,96.25
SNU-1041,CTRPv2,0.002,89.86
SNU-1041,CTRPv2,0.0041,90.16
SNU-1041,CTRPv2,0.0081,93.22
SNU-1041,CTRPv2,0.016,89.36
SNU-1041,CTRPv2,0.032,93.89
SNU-1041,CTRPv2,0.065,88.96
SNU-1041,CTRPv2,0.13,91.63
SNU-1041,CTRPv2,0.26,95.17
SNU-1041,CTRPv2,0.52,92.69
SNU-1041,CTRPv2,1.0,91.8
SNU-1041,CTRPv2,2.1,87.4
SNU-1041,CTRPv2,4.2,90.56
SNU-1041,CTRPv2,8.3,90.94
SNU-1041,CTRPv2,17.0,100.2
SNU-1041,CTRPv2,33.0,103.7
SNU-1066,CTRPv2,0.002,91.93
SNU-1066,CTRPv2,0.0041,91.41
SNU-1066,CTRPv2,0.0081,93.82
SNU-1066,CTRPv2,0.016,91.35
SNU-1066,CTRPv2,0.032,91.79
SNU-1066,CTRPv2,0.065,92.22
SNU-1066,CTRPv2,0.13,91.37
SNU-1066,CTRPv2,0.26,90.52
SNU-1066,CTRPv2,0.52,94.71
SNU-1066,CTRPv2,1.0,94.93
SNU-1066,CTRPv2,2.1,95.13
SNU-1066,CTRPv2,4.2,89.35
SNU-1066,CTRPv2,8.3,95.23
SNU-1066,CTRPv2,17.0,97.84
SNU-1066,CTRPv2,33.0,98.25
SNU-1066,CTRPv2,66.0,102.4
Detroit562,CTRPv2,0.002,101.8
Detroit562,CTRPv2,0.0041,100.7
Detroit562,CTRPv2,0.0081,113.7
Detroit562,CTRPv2,0.016,104.5
Detroit562,CTRPv2,0.032,106.9
Detroit562,CTRPv2,0.065,104.4
Detroit562,CTRPv2,0.13,109.3
Detroit562,CTRPv2,0.26,104.0
Detroit562,CTRPv2,0.52,103.0
Detroit562,CTRPv2,1.0,105.1
Detroit562,CTRPv2,2.1,97.99
Detroit562,CTRPv2,4.2,102.4
Detroit562,CTRPv2,8.3,107.8
Detroit562,CTRPv2,33.0,109.8
HSC-3,CTRPv2,0.002,102.3
HSC-3,CTRPv2,0.0041,103.0
HSC-3,CTRPv2,0.0081,100.5
HSC-3,CTRPv2,0.016,101.8
HSC-3,CTRPv2,0.032,103.1
HSC-3,CTRPv2,0.065,101.0
HSC-3,CTRPv2,0.13,103.3
HSC-3,CTRPv2,0.26,102.8
HSC-3,CTRPv2,0.52,101.9
HSC-3,CTRPv2,1.0,104.8
HSC-3,CTRPv2,2.1,107.1
HSC-3,CTRPv2,4.2,106.3
HSC-3,CTRPv2,8.3,102.4
HSC-3,CTRPv2,17.0,102.6
HSC-3,CTRPv2,33.0,103.6
SNU-1214,CTRPv2,0.002,89.91
SNU-1214,CTRPv2,0.0041,91.01
SNU-1214,CTRPv2,0.0081,65.77
SNU-1214,CTRPv2,0.016,92.21
SNU-1214,CTRPv2,0.032,95.42
SNU-1214,CTRPv2,0.065,89.16
SNU-1214,CTRPv2,0.13,82.63
SNU-1214,CTRPv2,0.26,95.24
SNU-1214,CTRPv2,0.52,87.44
SNU-1214,CTRPv2,1.0,93.72
SNU-1214,CTRPv2,2.1,90.7
SNU-1214,CTRPv2,4.2,95.47
SNU-1214,CTRPv2,8.3,92.46
SNU-1214,CTRPv2,17.0,100.7
SNU-1214,CTRPv2,33.0,93.56
SNU-1214,CTRPv2,66.0,92.09
SNU-46,CTRPv2,0.002,84.75
SNU-46,CTRPv2,0.0041,83.9
SNU-46,CTRPv2,0.0081,91.8
SNU-46,CTRPv2,0.016,93.5
SNU-46,CTRPv2,0.032,89.53
SNU-46,CTRPv2,0.065,93.07
SNU-46,CTRPv2,0.13,89.84
SNU-46,CTRPv2,0.26,92.41
SNU-46,CTRPv2,0.52,81.65
SNU-46,CTRPv2,1.0,84.7
SNU-46,CTRPv2,2.1,82.91
SNU-46,CTRPv2,4.2,93.72
SNU-46,CTRPv2,8.3,88.01
SNU-46,CTRPv2,17.0,97.85
SNU-46,CTRPv2,33.0,98.13
SNU-46,CTRPv2,66.0,85.74
SNU-899,CTRPv2,0.002,95.16
SNU-899,CTRPv2,0.0041,98.88
SNU-899,CTRPv2,0.0081,95.88
SNU-899,CTRPv2,0.016,97.79
SNU-899,CTRPv2,0.032,95.8
SNU-899,CTRPv2,0.065,96.78
SNU-899,CTRPv2,0.13,99.8
SNU-899,CTRPv2,0.26,97.59
SNU-899,CTRPv2,0.52,95.68
SNU-899,CTRPv2,1.0,101.5
SNU-899,CTRPv2,2.1,98.68
SNU-899,CTRPv2,4.2,100.9
SNU-899,CTRPv2,8.3,98.68
SNU-899,CTRPv2,17.0,99.5
SNU-899,CTRPv2,33.0,102.5
SNU-899,CTRPv2,66.0,101.5
YD-10B,CTRPv2,0.002,92.53
YD-10B,CTRPv2,0.0041,97.49
YD-10B,CTRPv2,0.0081,91.46
YD-10B,CTRPv2,0.016,94.27
YD-10B,CTRPv2,0.032,97.04
YD-10B,CTRPv2,0.065,93.62
YD-10B,CTRPv2,0.13,95.02
YD-10B,CTRPv2,0.26,96.57
YD-10B,CTRPv2,0.52,93.12
YD-10B,CTRPv2,1.0,98.34
YD-10B,CTRPv2,2.1,98.16
YD-10B,CTRPv2,4.2,99.23
YD-10B,CTRPv2,8.3,96.83
YD-10B,CTRPv2,17.0,107.2
YD-10B,CTRPv2,33.0,118.6
YD-10B,CTRPv2,66.0,97.03
YD-38,CTRPv2,0.002,94.19
YD-38,CTRPv2,0.0041,98.2
YD-38,CTRPv2,0.0081,93.92
YD-38,CTRPv2,0.016,96.94
YD-38,CTRPv2,0.032,96.43
YD-38,CTRPv2,0.065,98.67
YD-38,CTRPv2,0.13,99.31
YD-38,CTRPv2,0.26,99.07
YD-38,CTRPv2,0.52,93.34
YD-38,CTRPv2,1.0,102.2
YD-38,CTRPv2,2.1,93.77
YD-38,CTRPv2,4.2,96.29
YD-38,CTRPv2,8.3,96.14
YD-38,CTRPv2,17.0,99.15
YD-38,CTRPv2,33.0,100.4
YD-38,CTRPv2,66.0,96.91
YD-8,CTRPv2,0.002,87.17
YD-8,CTRPv2,0.0041,85.43
YD-8,CTRPv2,0.0081,93.14
YD-8,CTRPv2,0.016,89.94
YD-8,CTRPv2,0.032,91.19
YD-8,CTRPv2,0.065,85.8
YD-8,CTRPv2,0.13,90.65
YD-8,CTRPv2,0.26,91.38
YD-8,CTRPv2,0.52,92.17
YD-8,CTRPv2,1.0,87.84
YD-8,CTRPv2,2.1,96.34
YD-8,CTRPv2,4.2,89.04
YD-8,CTRPv2,8.3,86.81
YD-8,CTRPv2,17.0,87.89
YD-8,CTRPv2,33.0,90.88
YD-8,CTRPv2,66.0,92.66
SCC-25,CTRPv2,0.002,102.5
SCC-25,CTRPv2,0.0041,110.5
SCC-25,CTRPv2,0.0081,109.6
SCC-25,CTRPv2,0.016,107.2
SCC-25,CTRPv2,0.032,102.9
SCC-25,CTRPv2,0.065,111.6
SCC-25,CTRPv2,0.13,118.0
SCC-25,CTRPv2,0.26,89.09
SCC-25,CTRPv2,0.52,88.76
SCC-25,CTRPv2,1.0,106.5
SCC-25,CTRPv2,2.1,110.6
SCC-25,CTRPv2,4.2,99.38
SCC-25,CTRPv2,8.3,118.5
SCC-25,CTRPv2,17.0,97.72
SCC-25,CTRPv2,33.0,101.5
SCC-25,CTRPv2,66.0,98.89
HSC-4,CTRPv2,0.002,95.61
HSC-4,CTRPv2,0.0041,98.53
HSC-4,CTRPv2,0.0081,88.78
HSC-4,CTRPv2,0.016,101.1
HSC-4,CTRPv2,0.032,94.52
HSC-4,CTRPv2,0.065,101.2
HSC-4,CTRPv2,0.13,97.66
HSC-4,CTRPv2,0.26,102.7
HSC-4,CTRPv2,0.52,100.0
HSC-4,CTRPv2,1.0,101.9
HSC-4,CTRPv2,2.1,85.28
HSC-4,CTRPv2,4.2,96.13
HSC-4,CTRPv2,8.3,91.01
HSC-4,CTRPv2,17.0,95.33
HSC-4,CTRPv2,33.0,94.1
HSC-4,CTRPv2,66.0,96.27
BICR 6,CTRPv2,0.002,103.7
BICR 6,CTRPv2,0.0041,96.34
BICR 6,CTRPv2,0.0081,103.3
BICR 6,CTRPv2,0.016,98.87
BICR 6,CTRPv2,0.032,99.87
BICR 6,CTRPv2,0.065,104.3
BICR 6,CTRPv2,0.13,94.69
BICR 6,CTRPv2,0.26,102.0
BICR 6,CTRPv2,0.52,101.3
BICR 6,CTRPv2,1.0,100.9
BICR 6,CTRPv2,2.1,99.97
BICR 6,CTRPv2,4.2,110.1
BICR 6,CTRPv2,8.3,96.47
BICR 6,CTRPv2,17.0,92.88
BICR 6,CTRPv2,33.0,97.04
BICR 6,CTRPv2,66.0,99.2
OE21,CTRPv2,0.002,99.22
OE21,CTRPv2,0.0041,96.92
OE21,CTRPv2,0.0081,109.9
OE21,CTRPv2,0.016,94.56
OE21,CTRPv2,0.032,90.32
OE21,CTRPv2,0.065,104.6
OE21,CTRPv2,0.13,78.69
OE21,CTRPv2,0.26,82.58
