Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,88.0
CCLE,0.025,81.0
CCLE,0.08,108.7
CCLE,0.25,101.47
CCLE,0.8,102.72
CCLE,2.53,98.3
CCLE,8.0,101.24
GDSC1000 rep 1,0.015625,89.8597
GDSC1000 rep 1,0.03125,112.097
GDSC1000 rep 1,0.0625,124.028
GDSC1000 rep 1,0.125,103.702
GDSC1000 rep 1,0.25,116.71
GDSC1000 rep 1,0.5,100.019
GDSC1000 rep 1,1.0,92.6247
GDSC1000 rep 1,2.0,89.8298
GDSC1000 rep 1,4.0,91.3645
GDSC1000 rep 2,0.015625,101.386
GDSC1000 rep 2,0.0625,90.1046
GDSC1000 rep 2,0.25,84.2612
GDSC1000 rep 2,1.0,94.9401
GDSC1000 rep 2,4.0,92.2641
CTRPv2,0.0081,99.69
CTRPv2,0.016,98.74
CTRPv2,0.032,94.47
CTRPv2,0.065,96.93
CTRPv2,0.13,92.78
CTRPv2,0.26,90.44
CTRPv2,0.52,96.6
CTRPv2,1.0,94.37
CTRPv2,2.1,93.43
CTRPv2,4.2,95.53
CTRPv2,8.3,99.36
CTRPv2,17.0,99.8
CTRPv2,33.0,88.94
CTRPv2,66.0,91.98
CTRPv2,130.0,97.44
CTRPv2,270.0,77.89
