Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.467,63.4,63.4,0.000,0.0618
ECC12,CTRPv2,4.256,87.7,87.7,0.000,0.0344
23132-87,CTRPv2,11.946,39.3,39.3,0.000,0.103
GSU,CTRPv2,4.946,80.6,80.6,0.000,0.0411
GSS,CTRPv2,15.080,26.2,25.6,3.933,0.141
SNU-620,CTRPv2,19.335,14.9,14.1,9.816,0.183
MKN45,CTRPv2,3.539,96.2,96.2,0.000,0.0274
NUGC-4,CTRPv2,10.759,44,44,0.000,0.0931
AGS,CTRPv2,8.868,52.2,52.2,0.000,0.08
KE-39,CTRPv2,17.258,26.3,26.3,0.000,0.139
SNU-719,CTRPv2,15.172,30.4,30.4,0.000,0.125
SNU-5,CTRPv2,14.042,31.6,31.6,0.000,0.121
SNU-668,CTRPv2,9.335,51,51,0.000,0.0803
ECC10,CTRPv2,20.920,14.5,14.3,1.986,0.195
MKN74,CTRPv2,13.666,33.5,32.8,1.733,0.116
FU97,CTRPv2,15.944,15.7,12.6,29.175,0.144
NUGC-3,CTRPv2,14.222,28.5,27.1,6.410,0.128
MKN7,CTRPv2,7.279,68.1,68.1,0.000,0.0574
MKN74,CTRPv2,10.681,50.3,50.3,0.000,0.0843
SH-10-TC,CTRPv2,5.159,78.6,78.6,0.000,0.0432
IM-95,CTRPv2,13.201,38.5,38.5,0.000,0.106
Hs 746T,CTRPv2,7.821,63.1,63.1,0.000,0.063
KATOIII,CTRPv2,9.449,58.5,58.5,0.000,0.0729
SNU-16,CTRPv2,22.603,11.7,11.5,3.552,0.216
HuG1-N,CTRPv2,17.804,23.3,23.3,0.000,0.148
LMSU,CTRPv2,6.944,68,68,0.000,0.0563
SNU-1,CTRPv2,19.680,12.9,11.9,14.832,0.185
KE-39,CTRPv2,15.006,29.5,29.5,0.000,0.127
SNU-216,CTRPv2,8.829,56.2,56.2,0.000,0.0725
SNU-601,CTRPv2,12.299,38.4,38.4,0.000,0.105
HGC-27,CTRPv2,19.686,14.9,14.3,7.710,0.187
