Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,102.233
GDSC1000 rep 1,0.00390625,101.031
GDSC1000 rep 1,0.0078125,104.598
GDSC1000 rep 1,0.015625,104.948
GDSC1000 rep 1,0.03125,97.574
GDSC1000 rep 1,0.0625,89.5705
GDSC1000 rep 1,0.125,106.469
GDSC1000 rep 1,0.25,78.8654
GDSC1000 rep 1,0.5,100.732
GDSC1000 rep 2,0.0390625,92.8842
GDSC1000 rep 2,0.15625,90.6177
GDSC1000 rep 2,0.625,91.0876
GDSC1000 rep 2,2.5,91.406
GDSC1000 rep 2,10.0,88.4993
CTRPv2,0.002,103.5
CTRPv2,0.0041,100.1
CTRPv2,0.0081,97.12
CTRPv2,0.016,94.92
CTRPv2,0.032,95.25
CTRPv2,0.065,100.0
CTRPv2,0.13,94.41
CTRPv2,0.26,92.93
CTRPv2,0.52,86.97
CTRPv2,1.0,91.05
CTRPv2,2.1,85.08
CTRPv2,4.2,72.19
CTRPv2,8.3,25.76
CTRPv2,17.0,36.97
CTRPv2,33.0,7.659
CTRPv2,66.0,2.35
