Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.437
GDSC1000 rep 1,0.03125,102.3
GDSC1000 rep 1,0.0625,97.2018
GDSC1000 rep 1,0.125,98.4865
GDSC1000 rep 1,0.25,89.8084
GDSC1000 rep 1,0.5,93.27
GDSC1000 rep 1,1.0,87.7294
GDSC1000 rep 1,2.0,73.1162
GDSC1000 rep 1,4.0,57.7964
GDSC1000 rep 2,0.015625,85.9025
GDSC1000 rep 2,0.0625,77.5436
GDSC1000 rep 2,0.25,75.7697
GDSC1000 rep 2,1.0,69.8973
GDSC1000 rep 2,4.0,67.1892
CTRPv2,0.0081,81.95
CTRPv2,0.016,97.24
CTRPv2,0.032,90.35
CTRPv2,0.065,80.31
CTRPv2,0.13,69.25
CTRPv2,0.26,75.25
CTRPv2,0.52,73.25
CTRPv2,1.0,59.76
CTRPv2,2.1,61.19
CTRPv2,4.2,62.53
CTRPv2,8.3,62.61
CTRPv2,17.0,57.76
CTRPv2,33.0,36.77
CTRPv2,66.0,51.12
CTRPv2,130.0,45.2
CTRPv2,270.0,20.74
