Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,21.755,30.3,30,1.577,0.209
SNU-1076,CTRPv2,11.373,92,92,0.000,0.105
SNU-1041,CTRPv2,5.180,97.9,97.9,0.000,0.0407
SNU-1066,CTRPv2,2.912,132,132,0.000,0.0194
Detroit562,CTRPv2,11.590,N/A,26.1,50.596,0.0961
HSC-3,CTRPv2,10.444,N/A,32.4,51.156,0.0857
YD-8,CTRPv2,19.222,30.6,26.1,23.447,0.177
SCC-25,CTRPv2,12.072,80.5,75.4,9.265,0.109
HSC-4,CTRPv2,18.947,31.8,28.9,15.661,0.177
BICR 6,CTRPv2,8.413,143,143,0.000,0.0659
OE21,CTRPv2,13.045,94.7,94.7,0.000,0.102
HSC-2,CTRPv2,12.641,80.5,80.5,0.000,0.118
SCC-9,CTRPv2,5.220,180,180,0.000,0.0439
CAL-27,CTRPv2,14.044,84.4,84.4,0.000,0.111
FADU,CTRPv2,8.606,143,143,0.000,0.0667
SW579,CTRPv2,11.093,94.7,94.7,0.000,0.102
PE/CA-PJ49,CTRPv2,20.495,29,27.2,11.033,0.194
PE/CA-PJ41 (clone D2),CTRPv2,4.075,206,206,0.000,0.0326
PE/CA-PJ15,CTRPv2,4.097,206,206,0.000,0.0328
PE/CA-PJ34 (clone C12),CTRPv2,4.654,192,192,0.000,0.0383
BICR 18,CTRPv2,3.565,221,221,0.000,0.0277
BICR 22,CTRPv2,4.814,188,188,0.000,0.0399
BICR 31,CTRPv2,3.837,213,213,0.000,0.0303
BICR 56,CTRPv2,8.841,147,147,0.000,0.0668
CAL-33,CTRPv2,8.500,134,134,0.000,0.0695
BICR 16,CTRPv2,4.726,190,190,0.000,0.039
SCC-4,CTRPv2,9.163,126,126,0.000,0.0747
