Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,1.456,5.09,5.09,0.000,0
RXF393,GDSC1000,15.499,10.5,1.69,37.522,0.0871
786-0,GDSC1000,5.898,N/A,1.55,65.656,0.0362
RCC10RGB,GDSC1000,1.094,N/A,1.74,92.798,0
VMRC-RCZ,GDSC1000,9.141,N/A,96,81.718,0
CAL-54,GDSC1000,10.009,N/A,0.0297,86.690,0.0201
KMRC-20,GDSC1000,12.658,N/A,1e+06,74.685,0
RCC-AB,GDSC1000,4.033,N/A,0.11,93.778,0
A498,GDSC1000,12.859,2.09,1.55,27.119,0.102
RCC-JF,GDSC1000,5.449,N/A,1.75,63.815,0.0333
LB996-RCC,GDSC1000,13.154,N/A,0.0385,81.534,0.0606
RCC-JW,GDSC1000,5.596,N/A,1.27,73.103,0.0302
OS-RC-2,GDSC1000,18.660,38,38,0.000,0
NCC010,GDSC1000,4.151,N/A,2.51,54.095,0.0247
KMRC-1,GDSC1000,4.696,6.97,6.97,0.000,0
RCC-MF,GDSC1000,1.902,N/A,1.2,91.235,0
UO31,GDSC1000,2.025,2.3,2.3,0.000,0
RCC-FG2,GDSC1000,2.602,4.26,4.26,0.000,0
