Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,14.153,N/A,1.08,64.203,0.107
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.002,100.000,0
OVTOKO,CTRPv2,0.000,N/A,0.002,100.000,0
OVSAHO,CTRPv2,0.285,N/A,0.0698,99.430,0
SNU-119,CTRPv2,1.351,N/A,4.71,94.676,0
DOV13,CTRPv2,2.189,N/A,16.5,94.761,0
ES-2,CTRPv2,2.457,N/A,1e+06,79.580,0
OVISE,CTRPv2,1.111,N/A,3.29e+04,96.382,0
JHOC-5,CTRPv2,0.854,N/A,0.00454,98.293,0
FU-OV-1,CTRPv2,3.061,N/A,1e+06,93.879,0
A2780,CTRPv2,24.984,2.5,1.54,30.803,0.222
IGROV-1,CTRPv2,3.364,N/A,4.21,87.284,0.00622
MCAS,CTRPv2,1.130,N/A,4.44,95.644,0
OVCAR-4,CTRPv2,4.576,N/A,1e+06,90.847,0
OVCAR-8,CTRPv2,0.061,N/A,1e+06,99.375,0
IGROV-1,CTRPv2,15.278,N/A,0.404,63.030,0.115
SNU-840,CTRPv2,8.904,14.8,6.16,48.494,0.0725
TYK-nu,CTRPv2,5.317,N/A,17.5,59.271,0.0329
Caov-3,CTRPv2,3.269,N/A,1e+06,93.461,0
Hey-A8,CTRPv2,0.000,N/A,0.002,100.000,0
OVK18,CTRPv2,1.055,N/A,0.877,97.459,0
RMG-I,CTRPv2,0.454,N/A,16.2,99.000,0
SK-OV-3,CTRPv2,0.040,N/A,0.00522,99.954,0
OAW-28,CTRPv2,0.250,N/A,30.8,99.246,0
COV362,CTRPv2,11.463,25.2,25.2,0.000,0.0881
EFO-27,CTRPv2,3.601,791,791,0.000,0
EFO-21,CTRPv2,2.230,N/A,4.79,91.159,0
JHOM-1,CTRPv2,18.856,N/A,1e+06,62.289,0
COV644,CTRPv2,0.186,N/A,2.1,99.629,0
OV-90,CTRPv2,1.057,N/A,13.9,97.886,0
OAW-42,CTRPv2,5.303,N/A,0.0253,89.395,0
OV7,CTRPv2,33.497,1.32,0.166,41.584,0.277
OAW-28,CTRPv2,3.022,N/A,0.0634,95.353,0
OV56,CTRPv2,0.551,N/A,174,98.899,0
TOV-21G,CTRPv2,2.916,N/A,0.227,94.612,0
JHOS-2,CTRPv2,2.328,N/A,4.51,90.977,0
TOV-112D,CTRPv2,10.428,N/A,2.94,65.118,0.0731
OVCAR-5,CTRPv2,9.355,64.6,64.6,0.000,0.0555
OC-314,CTRPv2,4.631,43.3,43.3,0.000,0.0369
COV434,CTRPv2,9.430,N/A,2.12,66.627,0.0348
