Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,50.000,1e-06,1e-06,0.000,0
SW 1353,CTRPv2,7.953,183,183,0.000,0.0667
U-2-OS,CTRPv2,26.449,61.5,61.5,0.000,0.196
MHH-ES-1,CTRPv2,13.243,116,116,0.000,0.107
SJSA-1,CTRPv2,10.728,N/A,39.8,51.603,0.088
SK-N-MC,CTRPv2,12.385,97.2,31.1,49.472,0.104
HOS,CTRPv2,11.911,145,100,18.438,0.0913
A673,CTRPv2,21.664,33.3,30.1,12.811,0.202
MG-63,CTRPv2,10.796,2.49e+03,60,47.495,0.0658
TC-71,CTRPv2,19.709,37.8,34.2,16.522,0.185
G-292;clone A141B1,CTRPv2,13.076,128,128,0.000,0.102
SK-ES-1,CTRPv2,13.481,99.8,99.8,0.000,0.12
Hs 888.T,CTRPv2,11.418,N/A,20.9,59.798,0.0794
Saos-2,CTRPv2,14.617,97.5,97.5,0.000,0.121
Hs 822.T,CTRPv2,2.692,2.11e+03,2.11e+03,0.000,0
