Dataset,Dose,Response
GDSC1000,4.88281e-05,97.2943
GDSC1000,9.76563e-05,101.476
GDSC1000,0.000195313,90.687
GDSC1000,0.000390625,77.7326
GDSC1000,0.00078125,68.7162
GDSC1000,0.0015625,63.6508
GDSC1000,0.003125,60.861
GDSC1000,0.00625,56.4723
GDSC1000,0.0125,54.1315
gCSI,4.6e-05,107.111
gCSI,0.000138,91.3383
gCSI,0.000413,86.9923
gCSI,0.001238,62.5743
gCSI,0.003713,51.5794
gCSI,0.011138,31.3684
gCSI,0.033333,31.1103
gCSI,0.1,25.6137
gCSI,0.3,28.9659
CTRPv2,0.002,55.83
CTRPv2,0.0041,55.65
CTRPv2,0.0081,59.81
CTRPv2,0.016,26.04
CTRPv2,0.032,33.76
CTRPv2,0.065,42.84
CTRPv2,0.13,34.07
CTRPv2,0.26,36.36
CTRPv2,0.52,31.85
CTRPv2,1.0,34.34
CTRPv2,2.1,36.55
CTRPv2,4.2,46.75
CTRPv2,8.3,41.9
CTRPv2,17.0,35.73
CTRPv2,33.0,37.16
CTRPv2,66.0,27.38
