Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,100.5
COLO-680N,CTRPv2,0.0041,106.8
COLO-680N,CTRPv2,0.0081,102.6
COLO-680N,CTRPv2,0.016,99.64
COLO-680N,CTRPv2,0.032,100.3
COLO-680N,CTRPv2,0.065,99.7
COLO-680N,CTRPv2,0.13,98.94
COLO-680N,CTRPv2,0.26,96.96
COLO-680N,CTRPv2,0.52,90.15
COLO-680N,CTRPv2,1.0,87.22
COLO-680N,CTRPv2,2.1,80.87
COLO-680N,CTRPv2,4.2,73.95
COLO-680N,CTRPv2,8.3,71.42
COLO-680N,CTRPv2,17.0,69.75
COLO-680N,CTRPv2,33.0,58.7
COLO-680N,CTRPv2,66.0,54.07
KYSE-140,CTRPv2,0.002,100.4
KYSE-140,CTRPv2,0.0041,106.0
KYSE-140,CTRPv2,0.0081,105.0
KYSE-140,CTRPv2,0.016,103.4
KYSE-140,CTRPv2,0.032,103.2
KYSE-140,CTRPv2,0.065,103.0
KYSE-140,CTRPv2,0.13,99.06
KYSE-140,CTRPv2,0.26,96.09
KYSE-140,CTRPv2,0.52,89.9
KYSE-140,CTRPv2,1.0,88.19
KYSE-140,CTRPv2,2.1,81.64
KYSE-140,CTRPv2,4.2,75.13
KYSE-140,CTRPv2,8.3,70.63
KYSE-140,CTRPv2,17.0,70.86
KYSE-140,CTRPv2,33.0,66.88
KYSE-140,CTRPv2,66.0,61.39
KYSE-180,CTRPv2,0.002,103.3
KYSE-180,CTRPv2,0.0041,103.6
KYSE-180,CTRPv2,0.0081,103.4
KYSE-180,CTRPv2,0.016,102.6
KYSE-180,CTRPv2,0.032,105.2
KYSE-180,CTRPv2,0.065,102.0
KYSE-180,CTRPv2,0.13,103.2
KYSE-180,CTRPv2,0.26,102.5
KYSE-180,CTRPv2,0.52,99.59
KYSE-180,CTRPv2,1.0,99.44
KYSE-180,CTRPv2,2.1,93.19
KYSE-180,CTRPv2,4.2,89.31
KYSE-180,CTRPv2,8.3,93.66
KYSE-180,CTRPv2,17.0,89.07
KYSE-180,CTRPv2,33.0,82.2
KYSE-180,CTRPv2,66.0,72.28
TE-10,CTRPv2,0.002,102.7
TE-10,CTRPv2,0.0041,105.7
TE-10,CTRPv2,0.0081,105.6
TE-10,CTRPv2,0.016,105.4
TE-10,CTRPv2,0.032,98.89
TE-10,CTRPv2,0.065,100.3
TE-10,CTRPv2,0.13,98.72
TE-10,CTRPv2,0.26,86.26
TE-10,CTRPv2,0.52,78.49
TE-10,CTRPv2,1.0,67.94
TE-10,CTRPv2,2.1,60.44
TE-10,CTRPv2,4.2,49.87
TE-10,CTRPv2,8.3,45.83
TE-10,CTRPv2,17.0,48.09
TE-10,CTRPv2,33.0,39.14
TE-10,CTRPv2,66.0,34.92
TE-4,CTRPv2,0.002,93.86
TE-4,CTRPv2,0.0041,88.7
TE-4,CTRPv2,0.0081,92.31
TE-4,CTRPv2,0.016,91.97
TE-4,CTRPv2,0.032,86.62
TE-4,CTRPv2,0.065,91.32
TE-4,CTRPv2,0.13,91.66
TE-4,CTRPv2,0.26,77.54
TE-4,CTRPv2,0.52,55.51
TE-4,CTRPv2,1.0,54.05
TE-4,CTRPv2,2.1,44.73
TE-4,CTRPv2,4.2,34.14
TE-4,CTRPv2,8.3,27.61
TE-4,CTRPv2,17.0,21.3
TE-4,CTRPv2,33.0,20.91
TE-4,CTRPv2,66.0,24.51
TE-9,CTRPv2,0.002,104.9
TE-9,CTRPv2,0.0041,103.0
TE-9,CTRPv2,0.0081,101.7
TE-9,CTRPv2,0.016,106.0
TE-9,CTRPv2,0.032,105.4
TE-9,CTRPv2,0.065,107.3
TE-9,CTRPv2,0.13,103.7
TE-9,CTRPv2,0.26,99.23
TE-9,CTRPv2,0.52,98.08
TE-9,CTRPv2,1.0,95.25
TE-9,CTRPv2,2.1,90.67
TE-9,CTRPv2,4.2,85.17
TE-9,CTRPv2,8.3,85.84
TE-9,CTRPv2,17.0,83.0
TE-9,CTRPv2,33.0,76.01
TE-9,CTRPv2,66.0,64.58
TE-6,CTRPv2,0.002,102.0
TE-6,CTRPv2,0.0041,94.1
TE-6,CTRPv2,0.016,100.7
TE-6,CTRPv2,0.032,100.9
TE-6,CTRPv2,0.065,98.22
TE-6,CTRPv2,0.26,96.38
TE-6,CTRPv2,0.52,84.51
TE-6,CTRPv2,1.0,79.56
TE-6,CTRPv2,4.2,109.6
TE-6,CTRPv2,8.3,59.81
TE-6,CTRPv2,17.0,54.53
TE-6,CTRPv2,33.0,49.33
TE-6,CTRPv2,66.0,43.6
TE-8,CTRPv2,0.002,89.92
TE-8,CTRPv2,0.0041,83.05
TE-8,CTRPv2,0.0081,85.53
TE-8,CTRPv2,0.016,87.28
TE-8,CTRPv2,0.032,82.09
TE-8,CTRPv2,0.065,94.99
TE-8,CTRPv2,0.13,91.9
TE-8,CTRPv2,0.26,86.13
TE-8,CTRPv2,0.52,83.54
TE-8,CTRPv2,1.0,63.46
TE-8,CTRPv2,2.1,63.65
TE-8,CTRPv2,4.2,53.88
TE-8,CTRPv2,8.3,53.81
TE-8,CTRPv2,17.0,46.39
TE-8,CTRPv2,33.0,67.25
TE-8,CTRPv2,66.0,38.59
KYSE-410,CTRPv2,0.002,118.3
KYSE-410,CTRPv2,0.0041,112.7
KYSE-410,CTRPv2,0.0081,111.3
KYSE-410,CTRPv2,0.016,108.7
KYSE-410,CTRPv2,0.032,110.1
KYSE-410,CTRPv2,0.065,111.7
KYSE-410,CTRPv2,0.13,105.8
KYSE-410,CTRPv2,0.26,104.1
KYSE-410,CTRPv2,0.52,98.47
KYSE-410,CTRPv2,1.0,92.53
KYSE-410,CTRPv2,2.1,75.64
KYSE-410,CTRPv2,4.2,78.71
KYSE-410,CTRPv2,8.3,65.96
KYSE-410,CTRPv2,17.0,68.75
KYSE-410,CTRPv2,33.0,56.03
KYSE-410,CTRPv2,66.0,55.81
TE-1,CTRPv2,0.002,94.23
TE-1,CTRPv2,0.0041,101.5
TE-1,CTRPv2,0.0081,93.73
TE-1,CTRPv2,0.016,97.41
TE-1,CTRPv2,0.032,93.74
TE-1,CTRPv2,0.065,94.18
TE-1,CTRPv2,0.13,94.89
TE-1,CTRPv2,0.26,93.48
TE-1,CTRPv2,0.52,91.81
TE-1,CTRPv2,1.0,90.47
TE-1,CTRPv2,2.1,67.11
TE-1,CTRPv2,4.2,87.99
TE-1,CTRPv2,8.3,82.17
TE-1,CTRPv2,17.0,78.82
TE-1,CTRPv2,33.0,68.96
TE-1,CTRPv2,66.0,61.65
KYSE-70,CTRPv2,0.002,102.3
KYSE-70,CTRPv2,0.0041,98.53
KYSE-70,CTRPv2,0.0081,99.92
KYSE-70,CTRPv2,0.016,97.23
KYSE-70,CTRPv2,0.032,102.3
KYSE-70,CTRPv2,0.065,96.32
KYSE-70,CTRPv2,0.13,97.52
KYSE-70,CTRPv2,0.26,91.01
KYSE-70,CTRPv2,0.52,87.1
KYSE-70,CTRPv2,1.0,77.79
KYSE-70,CTRPv2,2.1,55.07
KYSE-70,CTRPv2,4.2,59.89
KYSE-70,CTRPv2,8.3,60.74
KYSE-70,CTRPv2,17.0,65.18
KYSE-70,CTRPv2,33.0,56.8
KYSE-70,CTRPv2,66.0,49.73
TE-5,CTRPv2,0.002,87.88
TE-5,CTRPv2,0.0041,91.2
TE-5,CTRPv2,0.0081,92.23
TE-5,CTRPv2,0.016,82.72
TE-5,CTRPv2,0.032,83.03
TE-5,CTRPv2,0.065,77.95
TE-5,CTRPv2,0.13,80.89
TE-5,CTRPv2,0.26,76.47
TE-5,CTRPv2,0.52,51.32
TE-5,CTRPv2,1.0,55.61
TE-5,CTRPv2,2.1,50.63
TE-5,CTRPv2,4.2,40.81
TE-5,CTRPv2,8.3,35.8
TE-5,CTRPv2,17.0,39.1
TE-5,CTRPv2,33.0,37.45
TE-5,CTRPv2,66.0,34.73
EC-GI-10,CTRPv2,0.002,98.71
EC-GI-10,CTRPv2,0.0041,98.88
EC-GI-10,CTRPv2,0.0081,99.4
EC-GI-10,CTRPv2,0.016,104.0
EC-GI-10,CTRPv2,0.032,107.4
EC-GI-10,CTRPv2,0.065,107.6
EC-GI-10,CTRPv2,0.13,110.5
EC-GI-10,CTRPv2,0.26,118.0
EC-GI-10,CTRPv2,0.52,101.2
EC-GI-10,CTRPv2,1.0,102.2
EC-GI-10,CTRPv2,2.1,96.98
EC-GI-10,CTRPv2,4.2,80.9
EC-GI-10,CTRPv2,8.3,88.2
EC-GI-10,CTRPv2,17.0,80.42
EC-GI-10,CTRPv2,33.0,82.38
EC-GI-10,CTRPv2,66.0,77.25
KYSE-450,CTRPv2,0.002,98.6
KYSE-450,CTRPv2,0.0041,96.28
KYSE-450,CTRPv2,0.0081,99.31
KYSE-450,CTRPv2,0.016,96.13
KYSE-450,CTRPv2,0.032,93.99
KYSE-450,CTRPv2,0.065,93.16
KYSE-450,CTRPv2,0.13,96.83
KYSE-450,CTRPv2,0.26,94.76
KYSE-450,CTRPv2,0.52,86.87
KYSE-450,CTRPv2,1.0,85.5
KYSE-450,CTRPv2,2.1,80.5
KYSE-450,CTRPv2,4.2,76.09
KYSE-450,CTRPv2,8.3,79.65
KYSE-450,CTRPv2,17.0,85.0
KYSE-450,CTRPv2,33.0,76.49
KYSE-450,CTRPv2,66.0,61.36
KYSE-520,CTRPv2,0.002,101.3
KYSE-520,CTRPv2,0.0041,100.9
KYSE-520,CTRPv2,0.0081,107.3
KYSE-520,CTRPv2,0.016,104.4
KYSE-520,CTRPv2,0.032,106.0
KYSE-520,CTRPv2,0.065,101.7
KYSE-520,CTRPv2,0.13,98.77
KYSE-520,CTRPv2,0.26,95.8
KYSE-520,CTRPv2,0.52,87.71
KYSE-520,CTRPv2,1.0,91.67
KYSE-520,CTRPv2,2.1,78.14
KYSE-520,CTRPv2,4.2,75.97
KYSE-520,CTRPv2,8.3,64.13
KYSE-520,CTRPv2,17.0,68.32
KYSE-520,CTRPv2,33.0,62.73
KYSE-520,CTRPv2,66.0,50.09
OE19,CTRPv2,0.002,102.2
OE19,CTRPv2,0.0041,101.0
OE19,CTRPv2,0.0081,101.7
OE19,CTRPv2,0.016,97.43
OE19,CTRPv2,0.032,96.79
OE19,CTRPv2,0.065,99.09
OE19,CTRPv2,0.13,100.3
OE19,CTRPv2,0.26,94.75
OE19,CTRPv2,0.52,85.66
OE19,CTRPv2,1.0,85.88
OE19,CTRPv2,2.1,81.78
OE19,CTRPv2,4.2,82.37
OE19,CTRPv2,8.3,59.31
OE19,CTRPv2,17.0,70.54
OE19,CTRPv2,33.0,56.67
OE19,CTRPv2,66.0,53.02
OE33,CTRPv2,0.002,98.08
OE33,CTRPv2,0.0041,91.13
OE33,CTRPv2,0.0081,97.79
OE33,CTRPv2,0.016,91.41
OE33,CTRPv2,0.032,99.26
OE33,CTRPv2,0.065,100.0
OE33,CTRPv2,0.13,91.43
OE33,CTRPv2,0.26,98.07
OE33,CTRPv2,0.52,81.5
OE33,CTRPv2,1.0,84.97
OE33,CTRPv2,2.1,70.94
OE33,CTRPv2,4.2,58.09
OE33,CTRPv2,8.3,51.3
OE33,CTRPv2,17.0,52.54
OE33,CTRPv2,33.0,47.26
OE33,CTRPv2,66.0,32.96
TE-11,CTRPv2,0.002,98.45
TE-11,CTRPv2,0.0041,100.0
TE-11,CTRPv2,0.0081,97.77
TE-11,CTRPv2,0.016,101.1
TE-11,CTRPv2,0.032,108.3
TE-11,CTRPv2,0.065,107.3
TE-11,CTRPv2,0.13,104.0
TE-11,CTRPv2,0.26,101.8
TE-11,CTRPv2,0.52,80.13
TE-11,CTRPv2,1.0,100.6
TE-11,CTRPv2,2.1,88.01
TE-11,CTRPv2,4.2,69.48
TE-11,CTRPv2,8.3,43.19
TE-11,CTRPv2,17.0,50.84
TE-11,CTRPv2,33.0,42.65
TE-11,CTRPv2,66.0,34.88
TE-15,CTRPv2,0.002,111.4
TE-15,CTRPv2,0.0041,106.0
TE-15,CTRPv2,0.0081,105.1
TE-15,CTRPv2,0.016,101.2
TE-15,CTRPv2,0.032,89.6
TE-15,CTRPv2,0.065,92.17
TE-15,CTRPv2,0.13,89.28
TE-15,CTRPv2,0.26,81.49
TE-15,CTRPv2,0.52,59.65
TE-15,CTRPv2,1.0,63.32
