Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0078125,106.957
VCaP,GDSC1000,0.015625,90.7125
VCaP,GDSC1000,0.03125,99.0431
VCaP,GDSC1000,0.0625,95.4705
VCaP,GDSC1000,0.125,96.5327
VCaP,GDSC1000,0.25,100.928
VCaP,GDSC1000,0.5,98.3192
VCaP,GDSC1000,1.0,100.067
VCaP,GDSC1000,2.0,96.3035
LNCaP-Clone-FGC,GDSC1000,0.0078125,97.1933
LNCaP-Clone-FGC,GDSC1000,0.015625,94.8063
LNCaP-Clone-FGC,GDSC1000,0.03125,88.6091
LNCaP-Clone-FGC,GDSC1000,0.0625,91.4401
LNCaP-Clone-FGC,GDSC1000,0.125,80.0404
LNCaP-Clone-FGC,GDSC1000,0.25,81.2645
LNCaP-Clone-FGC,GDSC1000,0.5,82.6732
LNCaP-Clone-FGC,GDSC1000,1.0,79.3283
LNCaP-Clone-FGC,GDSC1000,2.0,81.2187
PC-3,FIMM,0.001,107.66
PC-3,FIMM,0.01,116.02
PC-3,FIMM,0.1,113.74
PC-3,FIMM,1.0,106.31
PC-3,FIMM,10.0,84.61
22RV1,CTRPv2,0.002,107.0
22RV1,CTRPv2,0.0041,103.9
22RV1,CTRPv2,0.0081,82.78
22RV1,CTRPv2,0.016,92.89
22RV1,CTRPv2,0.032,95.25
22RV1,CTRPv2,0.065,103.9
22RV1,CTRPv2,0.13,96.64
22RV1,CTRPv2,0.26,91.87
22RV1,CTRPv2,0.52,98.45
22RV1,CTRPv2,1.0,100.3
22RV1,CTRPv2,2.1,89.23
22RV1,CTRPv2,4.2,92.29
22RV1,CTRPv2,8.3,93.86
22RV1,CTRPv2,17.0,87.22
22RV1,CTRPv2,33.0,54.92
PC-3,CTRPv2,0.002,92.21
PC-3,CTRPv2,0.0041,90.53
PC-3,CTRPv2,0.0081,93.37
PC-3,CTRPv2,0.016,99.81
PC-3,CTRPv2,0.032,93.63
PC-3,CTRPv2,0.065,92.86
PC-3,CTRPv2,0.13,100.5
