Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,GDSC1000,1.146,N/A,0.117,97.708,0
KGN,GDSC1000,18.624,4.01,4.01,0.000,0.119
OVCAR-4,GDSC1000,21.395,9.54,9.54,0.000,0
KURAMOCHI,GDSC1000,0.639,8,8,0.000,0
SNU-8,CTRPv2,2.738,N/A,3.77,94.523,0
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,0.126,N/A,18.6,98.969,0
OVTOKO,CTRPv2,0.000,N/A,0.002,100.000,0
OVSAHO,CTRPv2,1.482,N/A,90.1,97.036,0
SNU-119,CTRPv2,0.765,90.5,82.9,14.135,0
DOV13,CTRPv2,5.560,N/A,0.758,87.848,0.000438
ES-2,CTRPv2,0.643,N/A,39.9,87.489,9.36e-05
OVISE,CTRPv2,6.176,N/A,1e-06,93.824,0
JHOC-5,CTRPv2,0.165,N/A,1.46,99.550,0
FU-OV-1,CTRPv2,0.632,N/A,1e+06,98.736,0
A2780,CTRPv2,11.847,20.8,17.8,10.852,0.0966
IGROV-1,CTRPv2,13.238,N/A,5.01e-05,85.834,0.036
MCAS,CTRPv2,10.596,N/A,0.0015,87.406,0.0121
OVCAR-4,CTRPv2,0.718,N/A,262,98.565,0
OVCAR-8,CTRPv2,4.531,N/A,0.00414,90.939,0
IGROV-1,CTRPv2,0.063,N/A,0.679,99.856,0
SNU-840,CTRPv2,0.000,N/A,0.002,100.000,0
TYK-nu,CTRPv2,1.738,19.5,19.5,0.000,0
Caov-3,CTRPv2,0.108,N/A,1.52,99.703,0
Hey-A8,CTRPv2,0.152,N/A,1.8,99.562,0
OVK18,CTRPv2,0.000,N/A,0.002,100.000,0
RMG-I,CTRPv2,0.000,N/A,0.002,100.000,0
SK-OV-3,CTRPv2,0.000,N/A,0.002,100.000,0
OAW-28,CTRPv2,0.781,N/A,1e+06,98.437,0
COV362,CTRPv2,15.437,14.6,14.6,0.000,0.129
EFO-27,CTRPv2,24.157,5.26,5.24,0.827,0.233
EFO-21,CTRPv2,9.876,23.7,23.7,0.000,0.0901
JHOM-1,CTRPv2,9.652,24.1,23.9,1.449,0.0878
COV644,CTRPv2,12.424,18.5,18.5,0.000,0.11
OV-90,CTRPv2,9.600,24.4,24.4,0.000,0.0874
OAW-42,CTRPv2,7.565,30.4,30.4,0.000,0.0671
OV7,CTRPv2,13.963,15.2,15.1,1.634,0.131
OAW-28,CTRPv2,9.810,23.9,23.9,0.000,0.0895
OV56,CTRPv2,10.078,23.2,23.2,0.000,0.0921
TOV-21G,CTRPv2,30.673,2.51,2.39,3.910,0.285
JHOS-2,CTRPv2,9.030,16.8,16.8,0.000,0.0681
TOV-112D,CTRPv2,13.463,16.8,16.8,0.000,0.117
OVCAR-5,CTRPv2,9.744,24.1,24.1,0.000,0.0888
OC-314,CTRPv2,23.937,5.47,5.47,0.000,0.231
COV434,CTRPv2,28.552,3.39,3.39,0.000,0.268
