Dataset,Dose,Response
CCLE,0.0025,99.27
CCLE,0.008,105.76
CCLE,0.025,95.9
CCLE,0.08,97.6
CCLE,0.25,96.3
CCLE,0.8,98.1
CCLE,2.53,101.09
CCLE,8.0,110.8
GDSC1000 rep 1,0.0390625,88.6376
GDSC1000 rep 1,0.15625,114.019
GDSC1000 rep 1,0.625,96.6057
GDSC1000 rep 1,2.5,84.7231
GDSC1000 rep 1,10.0,98.1628
GDSC1000 rep 2,0.0390625,103.37
GDSC1000 rep 2,0.078125,112.93
GDSC1000 rep 2,0.15625,103.245
GDSC1000 rep 2,0.3125,100.799
GDSC1000 rep 2,0.625,142.327
GDSC1000 rep 2,1.25,121.757
GDSC1000 rep 2,2.5,110.281
GDSC1000 rep 2,5.0,122.302
GDSC1000 rep 2,10.0,84.8911
CTRPv2,0.001,105.2
CTRPv2,0.002,105.4
CTRPv2,0.0041,102.7
CTRPv2,0.0081,104.4
CTRPv2,0.016,107.5
CTRPv2,0.032,105.3
CTRPv2,0.065,103.8
CTRPv2,0.13,105.2
CTRPv2,0.26,106.0
CTRPv2,0.52,110.1
CTRPv2,1.0,100.4
CTRPv2,2.1,100.1
CTRPv2,4.2,104.0
CTRPv2,8.3,96.32
CTRPv2,17.0,83.68
CTRPv2,33.0,71.97
