Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0025,104.5
KPL-1,CTRPv2,0.0051,108.2
KPL-1,CTRPv2,0.01,113.0
KPL-1,CTRPv2,0.02,108.2
KPL-1,CTRPv2,0.041,108.7
KPL-1,CTRPv2,0.081,106.5
KPL-1,CTRPv2,0.16,107.7
KPL-1,CTRPv2,0.32,110.1
KPL-1,CTRPv2,0.65,108.8
KPL-1,CTRPv2,1.3,107.0
KPL-1,CTRPv2,2.6,111.6
KPL-1,CTRPv2,5.2,110.0
KPL-1,CTRPv2,10.0,32.49
KPL-1,CTRPv2,21.0,34.42
KPL-1,CTRPv2,42.0,22.53
KPL-1,CTRPv2,83.0,14.76
CAL-120,CTRPv2,0.0025,123.1
CAL-120,CTRPv2,0.0051,128.0
CAL-120,CTRPv2,0.01,122.7
CAL-120,CTRPv2,0.02,131.5
CAL-120,CTRPv2,0.041,126.0
CAL-120,CTRPv2,0.081,124.0
CAL-120,CTRPv2,0.16,127.8
CAL-120,CTRPv2,0.32,126.1
CAL-120,CTRPv2,0.65,110.2
CAL-120,CTRPv2,1.3,128.1
CAL-120,CTRPv2,2.6,137.5
CAL-120,CTRPv2,5.2,124.8
CAL-120,CTRPv2,10.0,102.6
CAL-120,CTRPv2,21.0,109.3
CAL-120,CTRPv2,42.0,89.12
CAL-120,CTRPv2,83.0,53.7
HDQ-P1,CTRPv2,0.0025,111.0
HDQ-P1,CTRPv2,0.0051,112.9
HDQ-P1,CTRPv2,0.01,93.39
HDQ-P1,CTRPv2,0.02,122.0
HDQ-P1,CTRPv2,0.041,112.3
HDQ-P1,CTRPv2,0.081,115.3
HDQ-P1,CTRPv2,0.16,105.5
HDQ-P1,CTRPv2,0.32,120.0
HDQ-P1,CTRPv2,0.65,103.3
HDQ-P1,CTRPv2,1.3,134.8
HDQ-P1,CTRPv2,2.6,108.5
HDQ-P1,CTRPv2,5.2,114.7
HDQ-P1,CTRPv2,10.0,99.22
HDQ-P1,CTRPv2,21.0,104.2
HDQ-P1,CTRPv2,42.0,88.8
HDQ-P1,CTRPv2,83.0,72.91
JIMT-1,CTRPv2,0.0025,98.16
JIMT-1,CTRPv2,0.0051,98.63
JIMT-1,CTRPv2,0.01,103.2
JIMT-1,CTRPv2,0.02,99.7
JIMT-1,CTRPv2,0.041,97.74
JIMT-1,CTRPv2,0.081,96.98
JIMT-1,CTRPv2,0.16,100.7
JIMT-1,CTRPv2,0.32,97.09
JIMT-1,CTRPv2,0.65,99.48
JIMT-1,CTRPv2,1.3,100.3
JIMT-1,CTRPv2,2.6,101.2
JIMT-1,CTRPv2,5.2,99.42
JIMT-1,CTRPv2,10.0,96.77
JIMT-1,CTRPv2,21.0,94.55
JIMT-1,CTRPv2,42.0,95.07
JIMT-1,CTRPv2,83.0,93.07
HARA,CTRPv2,0.0025,118.5
HARA,CTRPv2,0.0051,104.8
HARA,CTRPv2,0.01,104.8
HARA,CTRPv2,0.02,103.9
HARA,CTRPv2,0.041,112.6
HARA,CTRPv2,0.081,110.1
HARA,CTRPv2,0.16,103.4
HARA,CTRPv2,0.32,104.7
HARA,CTRPv2,0.65,107.9
HARA,CTRPv2,1.3,101.6
HARA,CTRPv2,2.6,107.0
HARA,CTRPv2,5.2,105.8
HARA,CTRPv2,10.0,100.6
HARA,CTRPv2,21.0,98.07
HARA,CTRPv2,42.0,94.87
HARA,CTRPv2,83.0,87.98
CAMA-1,CTRPv2,0.0025,107.2
CAMA-1,CTRPv2,0.0051,106.7
CAMA-1,CTRPv2,0.01,115.0
CAMA-1,CTRPv2,0.02,106.9
CAMA-1,CTRPv2,0.041,107.0
CAMA-1,CTRPv2,0.081,103.2
CAMA-1,CTRPv2,0.16,107.1
CAMA-1,CTRPv2,0.32,104.9
CAMA-1,CTRPv2,0.65,109.2
CAMA-1,CTRPv2,1.3,110.0
CAMA-1,CTRPv2,2.6,106.3
CAMA-1,CTRPv2,5.2,79.13
CAMA-1,CTRPv2,10.0,74.03
CAMA-1,CTRPv2,42.0,49.7
MCF7,CTRPv2,0.0025,110.3
MCF7,CTRPv2,0.0051,114.3
MCF7,CTRPv2,0.01,115.0
MCF7,CTRPv2,0.02,109.6
MCF7,CTRPv2,0.041,113.7
MCF7,CTRPv2,0.081,116.1
MCF7,CTRPv2,0.16,121.8
MCF7,CTRPv2,0.32,104.1
MCF7,CTRPv2,0.65,129.0
MCF7,CTRPv2,1.3,127.6
MCF7,CTRPv2,2.6,102.9
MCF7,CTRPv2,5.2,99.22
MCF7,CTRPv2,10.0,123.2
MCF7,CTRPv2,42.0,119.8
MCF7,CTRPv2,83.0,128.9
HCC1806,CTRPv2,0.0025,97.16
HCC1806,CTRPv2,0.0051,93.75
HCC1806,CTRPv2,0.01,95.77
HCC1806,CTRPv2,0.02,93.98
HCC1806,CTRPv2,0.041,92.39
HCC1806,CTRPv2,0.081,96.12
HCC1806,CTRPv2,0.16,98.45
HCC1806,CTRPv2,0.32,98.72
HCC1806,CTRPv2,0.65,102.0
HCC1806,CTRPv2,1.3,99.11
HCC1806,CTRPv2,2.6,102.9
HCC1806,CTRPv2,5.2,104.0
HCC1806,CTRPv2,10.0,100.0
HCC1806,CTRPv2,21.0,100.2
HCC1806,CTRPv2,42.0,102.2
HCC1806,CTRPv2,83.0,99.74
HCC1954,CTRPv2,0.0025,98.64
HCC1954,CTRPv2,0.0051,109.1
HCC1954,CTRPv2,0.01,97.22
HCC1954,CTRPv2,0.02,103.5
HCC1954,CTRPv2,0.041,104.4
HCC1954,CTRPv2,0.081,104.7
HCC1954,CTRPv2,0.16,102.3
HCC1954,CTRPv2,0.32,99.44
HCC1954,CTRPv2,0.65,98.13
HCC1954,CTRPv2,1.3,103.0
HCC1954,CTRPv2,2.6,108.9
HCC1954,CTRPv2,5.2,65.65
HCC1954,CTRPv2,10.0,2.877
HCC1954,CTRPv2,21.0,3.126
HCC1954,CTRPv2,42.0,2.183
HCC1954,CTRPv2,83.0,2.174
HMC-1-8,CTRPv2,0.0025,90.41
HMC-1-8,CTRPv2,0.0051,92.47
HMC-1-8,CTRPv2,0.01,92.34
HMC-1-8,CTRPv2,0.02,89.63
HMC-1-8,CTRPv2,0.041,88.15
HMC-1-8,CTRPv2,0.081,82.41
HMC-1-8,CTRPv2,0.16,93.08
HMC-1-8,CTRPv2,0.32,87.51
HMC-1-8,CTRPv2,0.65,94.06
HMC-1-8,CTRPv2,1.3,92.04
HMC-1-8,CTRPv2,2.6,94.6
HMC-1-8,CTRPv2,5.2,87.5
HMC-1-8,CTRPv2,10.0,92.71
HMC-1-8,CTRPv2,21.0,85.93
HMC-1-8,CTRPv2,42.0,80.97
HMC-1-8,CTRPv2,83.0,89.02
HCC1395,CTRPv2,0.0025,108.3
HCC1395,CTRPv2,0.0051,103.7
HCC1395,CTRPv2,0.01,99.46
HCC1395,CTRPv2,0.02,99.41
HCC1395,CTRPv2,0.041,96.0
HCC1395,CTRPv2,0.081,105.9
HCC1395,CTRPv2,0.16,94.48
HCC1395,CTRPv2,0.32,55.19
HCC1395,CTRPv2,0.65,99.33
HCC1395,CTRPv2,1.3,90.88
HCC1395,CTRPv2,2.6,104.5
HCC1395,CTRPv2,42.0,42.07
HCC1395,CTRPv2,83.0,96.38
CAL-51,CTRPv2,0.0025,102.7
CAL-51,CTRPv2,0.0051,102.9
CAL-51,CTRPv2,0.01,98.85
CAL-51,CTRPv2,0.02,101.7
CAL-51,CTRPv2,0.041,95.09
CAL-51,CTRPv2,0.081,97.6
CAL-51,CTRPv2,0.16,97.13
CAL-51,CTRPv2,0.32,94.66
CAL-51,CTRPv2,0.65,98.77
CAL-51,CTRPv2,1.3,102.3
CAL-51,CTRPv2,2.6,99.69
CAL-51,CTRPv2,5.2,101.9
CAL-51,CTRPv2,10.0,96.98
CAL-51,CTRPv2,21.0,102.5
CAL-51,CTRPv2,42.0,90.23
CAL-51,CTRPv2,83.0,100.1
MDA-MB-231,CTRPv2,0.0025,117.2
MDA-MB-231,CTRPv2,0.0051,116.2
MDA-MB-231,CTRPv2,0.01,99.98
MDA-MB-231,CTRPv2,0.02,101.0
MDA-MB-231,CTRPv2,0.041,105.2
MDA-MB-231,CTRPv2,0.081,112.7
MDA-MB-231,CTRPv2,0.16,109.2
MDA-MB-231,CTRPv2,0.32,101.8
MDA-MB-231,CTRPv2,0.65,106.3
MDA-MB-231,CTRPv2,1.3,108.6
MDA-MB-231,CTRPv2,2.6,106.2
MDA-MB-231,CTRPv2,5.2,101.1
MDA-MB-231,CTRPv2,10.0,60.57
MDA-MB-231,CTRPv2,21.0,49.47
MDA-MB-231,CTRPv2,42.0,41.24
HCC1143,CTRPv2,0.0025,107.5
HCC1143,CTRPv2,0.0051,117.2
HCC1143,CTRPv2,0.01,111.1
HCC1143,CTRPv2,0.02,114.7
HCC1143,CTRPv2,0.041,111.9
HCC1143,CTRPv2,0.081,107.4
HCC1143,CTRPv2,0.16,104.3
HCC1143,CTRPv2,0.32,103.7
HCC1143,CTRPv2,0.65,111.7
HCC1143,CTRPv2,1.3,100.8
HCC1143,CTRPv2,2.6,114.5
HCC1143,CTRPv2,5.2,105.3
HCC1143,CTRPv2,10.0,96.94
HCC1143,CTRPv2,21.0,89.99
HCC1143,CTRPv2,42.0,88.33
HCC1143,CTRPv2,83.0,101.9
ZR-75-1,CTRPv2,0.0025,100.9
ZR-75-1,CTRPv2,0.0051,104.2
ZR-75-1,CTRPv2,0.01,104.4
ZR-75-1,CTRPv2,0.02,102.3
ZR-75-1,CTRPv2,0.041,98.63
ZR-75-1,CTRPv2,0.081,100.6
ZR-75-1,CTRPv2,0.16,106.2
ZR-75-1,CTRPv2,0.32,92.03
ZR-75-1,CTRPv2,0.65,102.3
ZR-75-1,CTRPv2,1.3,99.18
ZR-75-1,CTRPv2,2.6,110.0
ZR-75-1,CTRPv2,5.2,108.5
ZR-75-1,CTRPv2,10.0,41.99
ZR-75-1,CTRPv2,21.0,37.23
ZR-75-1,CTRPv2,42.0,47.57
HCC1428,CTRPv2,0.0025,104.8
HCC1428,CTRPv2,0.0051,109.7
HCC1428,CTRPv2,0.01,104.4
HCC1428,CTRPv2,0.02,109.9
HCC1428,CTRPv2,0.041,106.9
HCC1428,CTRPv2,0.081,103.5
HCC1428,CTRPv2,0.16,105.6
HCC1428,CTRPv2,0.32,100.6
HCC1428,CTRPv2,0.65,105.6
HCC1428,CTRPv2,1.3,101.7
HCC1428,CTRPv2,2.6,105.5
HCC1428,CTRPv2,5.2,105.1
HCC1428,CTRPv2,10.0,7.918
HCC1428,CTRPv2,21.0,10.16
HCC1428,CTRPv2,42.0,10.81
HCC1428,CTRPv2,83.0,9.456
HCC38,CTRPv2,0.0025,116.9
HCC38,CTRPv2,0.0051,118.8
HCC38,CTRPv2,0.01,126.0
HCC38,CTRPv2,0.02,118.2
HCC38,CTRPv2,0.041,122.4
HCC38,CTRPv2,0.081,127.0
HCC38,CTRPv2,0.16,119.5
HCC38,CTRPv2,0.32,103.6
HCC38,CTRPv2,0.65,110.2
HCC38,CTRPv2,1.3,113.7
HCC38,CTRPv2,2.6,105.5
HCC38,CTRPv2,5.2,116.0
HCC38,CTRPv2,10.0,42.77
HCC38,CTRPv2,21.0,53.41
HCC38,CTRPv2,83.0,103.0
BT-549,CTRPv2,0.0025,98.09
BT-549,CTRPv2,0.0051,103.8
BT-549,CTRPv2,0.01,92.91
BT-549,CTRPv2,0.02,97.78
BT-549,CTRPv2,0.041,98.79
BT-549,CTRPv2,0.081,103.0
BT-549,CTRPv2,0.16,98.89
BT-549,CTRPv2,0.32,94.3
BT-549,CTRPv2,0.65,94.44
BT-549,CTRPv2,1.3,110.1
BT-549,CTRPv2,2.6,94.04
BT-549,CTRPv2,5.2,94.59
BT-549,CTRPv2,10.0,94.53
BT-549,CTRPv2,21.0,92.26
BT-549,CTRPv2,42.0,93.45
BT-549,CTRPv2,83.0,108.6
HCC202,CTRPv2,0.0025,100.7
HCC202,CTRPv2,0.0051,101.0
HCC202,CTRPv2,0.01,107.4
HCC202,CTRPv2,0.02,111.5
HCC202,CTRPv2,0.041,98.21
HCC202,CTRPv2,0.081,126.1
HCC202,CTRPv2,0.16,104.8
HCC202,CTRPv2,0.32,90.73
HCC202,CTRPv2,0.65,96.39
HCC202,CTRPv2,1.3,91.08
HCC202,CTRPv2,2.6,103.8
HCC202,CTRPv2,5.2,99.88
HCC202,CTRPv2,10.0,15.94
HCC202,CTRPv2,21.0,16.66
HCC202,CTRPv2,42.0,14.98
HCC202,CTRPv2,83.0,104.2
DU-4475,CTRPv2,0.0025,97.47
DU-4475,CTRPv2,0.0051,93.07
DU-4475,CTRPv2,0.01,114.0
DU-4475,CTRPv2,0.02,123.4
DU-4475,CTRPv2,0.041,86.72
DU-4475,CTRPv2,0.081,82.82
DU-4475,CTRPv2,0.16,84.86
DU-4475,CTRPv2,0.32,96.03
DU-4475,CTRPv2,0.65,98.3
DU-4475,CTRPv2,1.3,84.77
DU-4475,CTRPv2,2.6,118.5
DU-4475,CTRPv2,5.2,100.8
DU-4475,CTRPv2,21.0,12.79
DU-4475,CTRPv2,42.0,5.636
DU-4475,CTRPv2,83.0,4.196
HCC1500,CTRPv2,0.0025,97.99
HCC1500,CTRPv2,0.0051,100.3
HCC1500,CTRPv2,0.01,87.04
HCC1500,CTRPv2,0.02,88.81
HCC1500,CTRPv2,0.041,101.3
HCC1500,CTRPv2,0.081,105.7
HCC1500,CTRPv2,0.16,90.67
HCC1500,CTRPv2,0.32,91.03
HCC1500,CTRPv2,0.65,102.7
HCC1500,CTRPv2,1.3,97.56
HCC1500,CTRPv2,2.6,89.26
HCC1500,CTRPv2,5.2,81.65
HCC1500,CTRPv2,10.0,15.1
HCC1500,CTRPv2,21.0,15.1
HCC1500,CTRPv2,42.0,15.81
HCC1500,CTRPv2,83.0,14.24
Hs-578-T,CTRPv2,0.0025,87.14
Hs-578-T,CTRPv2,0.0051,78.1
Hs-578-T,CTRPv2,0.01,111.5
Hs-578-T,CTRPv2,0.02,91.93
Hs-578-T,CTRPv2,0.041,98.24
Hs-578-T,CTRPv2,0.081,92.96
Hs-578-T,CTRPv2,0.16,102.3
Hs-578-T,CTRPv2,0.32,84.52
Hs-578-T,CTRPv2,0.65,75.49
Hs-578-T,CTRPv2,1.3,67.96
Hs-578-T,CTRPv2,2.6,72.16
Hs-578-T,CTRPv2,5.2,68.79
Hs-578-T,CTRPv2,10.0,3.485
Hs-578-T,CTRPv2,21.0,4.178
Hs-578-T,CTRPv2,42.0,4.188
Hs-578-T,CTRPv2,83.0,86.56
MDA-MB-468,CTRPv2,0.0025,102.9
MDA-MB-468,CTRPv2,0.0051,105.7
MDA-MB-468,CTRPv2,0.01,103.7
MDA-MB-468,CTRPv2,0.02,100.2
MDA-MB-468,CTRPv2,0.041,102.5
MDA-MB-468,CTRPv2,0.081,96.2
MDA-MB-468,CTRPv2,0.16,101.4
MDA-MB-468,CTRPv2,0.32,100.6
MDA-MB-468,CTRPv2,0.65,95.86
MDA-MB-468,CTRPv2,1.3,93.54
MDA-MB-468,CTRPv2,2.6,100.9
MDA-MB-468,CTRPv2,5.2,105.3
MDA-MB-468,CTRPv2,21.0,23.56
MDA-MB-468,CTRPv2,42.0,9.595
MDA-MB-468,CTRPv2,83.0,100.5
CAL-85-1,CTRPv2,0.0025,91.61
CAL-85-1,CTRPv2,0.0051,92.51
CAL-85-1,CTRPv2,0.01,93.54
CAL-85-1,CTRPv2,0.02,93.87
CAL-85-1,CTRPv2,0.041,91.54
CAL-85-1,CTRPv2,0.081,97.47
CAL-85-1,CTRPv2,0.16,95.22
CAL-85-1,CTRPv2,0.32,100.5
CAL-85-1,CTRPv2,1.3,97.94
CAL-85-1,CTRPv2,5.2,95.07
CAL-85-1,CTRPv2,10.0,70.03
CAL-85-1,CTRPv2,21.0,70.18
CAL-85-1,CTRPv2,42.0,68.35
CAL-85-1,CTRPv2,83.0,53.49
BT-20,CTRPv2,0.0025,104.1
BT-20,CTRPv2,0.0051,100.9
BT-20,CTRPv2,0.01,107.2
BT-20,CTRPv2,0.02,104.4
BT-20,CTRPv2,0.041,102.7
BT-20,CTRPv2,0.081,108.5
BT-20,CTRPv2,0.16,102.5
BT-20,CTRPv2,0.32,104.1
BT-20,CTRPv2,0.65,107.5
BT-20,CTRPv2,1.3,104.6
BT-20,CTRPv2,2.6,108.9
BT-20,CTRPv2,5.2,107.1
BT-20,CTRPv2,10.0,72.26
BT-20,CTRPv2,21.0,89.96
BT-20,CTRPv2,42.0,69.69
BT-20,CTRPv2,83.0,42.28
HCC1419,CTRPv2,0.0025,105.8
HCC1419,CTRPv2,0.0051,106.1
HCC1419,CTRPv2,0.01,108.3
HCC1419,CTRPv2,0.02,103.5
HCC1419,CTRPv2,0.041,106.2
HCC1419,CTRPv2,0.081,100.5
HCC1419,CTRPv2,0.16,96.47
HCC1419,CTRPv2,0.32,96.8
HCC1419,CTRPv2,0.65,95.7
HCC1419,CTRPv2,1.3,93.55
HCC1419,CTRPv2,2.6,99.13
HCC1419,CTRPv2,5.2,99.85
HCC1419,CTRPv2,10.0,5.777
HCC1419,CTRPv2,21.0,11.44
HCC1419,CTRPv2,42.0,5.886
HCC1419,CTRPv2,83.0,6.415
ZR-75-30,CTRPv2,0.0025,114.4
ZR-75-30,CTRPv2,0.0051,107.7
ZR-75-30,CTRPv2,0.01,103.8
ZR-75-30,CTRPv2,0.02,101.6
ZR-75-30,CTRPv2,0.041,111.2
ZR-75-30,CTRPv2,0.081,107.5
ZR-75-30,CTRPv2,0.16,109.3
ZR-75-30,CTRPv2,0.32,103.1
ZR-75-30,CTRPv2,0.65,107.2
ZR-75-30,CTRPv2,1.3,108.8
ZR-75-30,CTRPv2,2.6,111.6
ZR-75-30,CTRPv2,5.2,109.0
ZR-75-30,CTRPv2,10.0,28.65
ZR-75-30,CTRPv2,21.0,7.226
ZR-75-30,CTRPv2,42.0,5.414
ZR-75-30,CTRPv2,83.0,5.054
MDA-MB-157,CTRPv2,0.0025,95.99
MDA-MB-157,CTRPv2,0.0051,92.66
MDA-MB-157,CTRPv2,0.01,62.01
MDA-MB-157,CTRPv2,0.02,78.01
MDA-MB-157,CTRPv2,0.041,109.5
MDA-MB-157,CTRPv2,0.081,88.88
MDA-MB-157,CTRPv2,0.16,85.92
MDA-MB-157,CTRPv2,0.32,125.5
MDA-MB-157,CTRPv2,0.65,87.63
MDA-MB-157,CTRPv2,1.3,88.99
MDA-MB-157,CTRPv2,2.6,65.27
MDA-MB-157,CTRPv2,5.2,61.58
MDA-MB-157,CTRPv2,10.0,64.95
MDA-MB-157,CTRPv2,21.0,45.1
MDA-MB-157,CTRPv2,42.0,39.08
MDA-MB-157,CTRPv2,83.0,46.91
MDA-MB-361,CTRPv2,0.0025,99.81
MDA-MB-361,CTRPv2,0.0051,114.6
MDA-MB-361,CTRPv2,0.01,110.2
MDA-MB-361,CTRPv2,0.02,112.9
MDA-MB-361,CTRPv2,0.041,99.93
MDA-MB-361,CTRPv2,0.081,106.7
MDA-MB-361,CTRPv2,0.16,111.8
MDA-MB-361,CTRPv2,0.32,112.5
MDA-MB-361,CTRPv2,0.65,103.7
MDA-MB-361,CTRPv2,1.3,99.54
MDA-MB-361,CTRPv2,2.6,97.19
MDA-MB-361,CTRPv2,5.2,90.02
MDA-MB-361,CTRPv2,10.0,30.61
MDA-MB-361,CTRPv2,21.0,35.97
MDA-MB-361,CTRPv2,42.0,42.45
MDA-MB-361,CTRPv2,83.0,24.01
T47D,CTRPv2,0.0025,105.7
T47D,CTRPv2,0.0051,98.86
T47D,CTRPv2,0.01,98.48
T47D,CTRPv2,0.02,99.81
T47D,CTRPv2,0.041,104.7
T47D,CTRPv2,0.081,100.6
T47D,CTRPv2,0.16,101.1
T47D,CTRPv2,0.32,101.9
T47D,CTRPv2,0.65,101.3
T47D,CTRPv2,1.3,102.8
T47D,CTRPv2,2.6,104.4
T47D,CTRPv2,5.2,90.33
T47D,CTRPv2,10.0,9.316
T47D,CTRPv2,21.0,12.93
T47D,CTRPv2,42.0,11.03
T47D,CTRPv2,83.0,9.003
BT-474,CTRPv2,0.0025,158.1
BT-474,CTRPv2,0.0051,166.8
BT-474,CTRPv2,0.01,152.3
BT-474,CTRPv2,0.02,156.4
BT-474,CTRPv2,0.041,154.6
BT-474,CTRPv2,0.081,145.4
BT-474,CTRPv2,0.16,147.4
BT-474,CTRPv2,0.32,146.2
BT-474,CTRPv2,0.65,39.21
BT-474,CTRPv2,1.3,52.3
BT-474,CTRPv2,2.6,27.78
BT-474,CTRPv2,5.2,26.97
BT-474,CTRPv2,10.0,21.46
BT-474,CTRPv2,21.0,32.38
BT-474,CTRPv2,42.0,24.0
BT-474,CTRPv2,83.0,7.33
HCC2218,CTRPv2,0.0025,107.6
HCC2218,CTRPv2,0.0051,103.6
HCC2218,CTRPv2,0.01,93.58
HCC2218,CTRPv2,0.02,91.84
HCC2218,CTRPv2,0.041,98.55
HCC2218,CTRPv2,0.081,100.1
HCC2218,CTRPv2,0.16,83.47
HCC2218,CTRPv2,0.32,91.67
HCC2218,CTRPv2,0.65,96.94
HCC2218,CTRPv2,1.3,93.73
HCC2218,CTRPv2,2.6,101.5
HCC2218,CTRPv2,5.2,101.4
HCC2218,CTRPv2,10.0,63.48
HCC2218,CTRPv2,21.0,69.22
HCC2218,CTRPv2,42.0,65.07
HCC2218,CTRPv2,83.0,29.82
MDA-MB-453,CTRPv2,0.0025,108.6
MDA-MB-453,CTRPv2,0.0051,105.4
MDA-MB-453,CTRPv2,0.01,108.6
MDA-MB-453,CTRPv2,0.02,109.0
MDA-MB-453,CTRPv2,0.041,107.4
MDA-MB-453,CTRPv2,0.081,105.7
MDA-MB-453,CTRPv2,0.16,107.9
MDA-MB-453,CTRPv2,0.32,108.4
MDA-MB-453,CTRPv2,0.65,103.9
MDA-MB-453,CTRPv2,1.3,103.7
MDA-MB-453,CTRPv2,2.6,102.7
MDA-MB-453,CTRPv2,5.2,65.68
MDA-MB-453,CTRPv2,10.0,2.821
MDA-MB-453,CTRPv2,21.0,2.552
MDA-MB-453,CTRPv2,42.0,1.829
MDA-MB-453,CTRPv2,83.0,1.321
AU565,CTRPv2,0.0025,92.87
AU565,CTRPv2,0.0051,91.54
AU565,CTRPv2,0.01,93.57
AU565,CTRPv2,0.02,94.52
AU565,CTRPv2,0.041,91.54
AU565,CTRPv2,0.081,92.3
AU565,CTRPv2,0.16,93.34
AU565,CTRPv2,0.32,87.92
AU565,CTRPv2,0.65,114.5
AU565,CTRPv2,1.3,107.7
AU565,CTRPv2,2.6,93.06
AU565,CTRPv2,5.2,66.32
AU565,CTRPv2,10.0,9.62
AU565,CTRPv2,21.0,9.527
AU565,CTRPv2,42.0,3.902
AU565,CTRPv2,83.0,3.602
