Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,114.9
253J-BV,CTRPv2,0.002,118.8
253J-BV,CTRPv2,0.0041,129.5
253J-BV,CTRPv2,0.0081,127.5
253J-BV,CTRPv2,0.016,121.1
253J-BV,CTRPv2,0.032,116.1
253J-BV,CTRPv2,0.065,114.6
253J-BV,CTRPv2,0.13,113.3
253J-BV,CTRPv2,0.26,66.34
253J-BV,CTRPv2,0.52,29.79
253J-BV,CTRPv2,1.0,13.72
253J-BV,CTRPv2,2.1,3.339
253J-BV,CTRPv2,4.2,2.245
253J-BV,CTRPv2,8.3,3.073
253J-BV,CTRPv2,17.0,1.934
253J-BV,CTRPv2,33.0,2.868
BFTC-905,CTRPv2,0.001,113.5
BFTC-905,CTRPv2,0.002,145.0
BFTC-905,CTRPv2,0.0041,118.7
BFTC-905,CTRPv2,0.0081,117.3
BFTC-905,CTRPv2,0.016,114.1
BFTC-905,CTRPv2,0.032,122.4
BFTC-905,CTRPv2,0.065,115.0
BFTC-905,CTRPv2,0.13,135.9
BFTC-905,CTRPv2,0.26,122.2
BFTC-905,CTRPv2,0.52,80.97
BFTC-905,CTRPv2,1.0,44.64
BFTC-905,CTRPv2,2.1,24.28
BFTC-905,CTRPv2,4.2,7.774
BFTC-905,CTRPv2,8.3,4.016
BFTC-905,CTRPv2,17.0,2.584
BFTC-905,CTRPv2,33.0,4.309
CAL-29,CTRPv2,0.001,124.7
CAL-29,CTRPv2,0.002,123.5
CAL-29,CTRPv2,0.0041,130.5
CAL-29,CTRPv2,0.0081,132.1
CAL-29,CTRPv2,0.016,146.2
CAL-29,CTRPv2,0.032,129.1
CAL-29,CTRPv2,0.065,128.4
CAL-29,CTRPv2,0.13,60.09
CAL-29,CTRPv2,0.26,101.7
CAL-29,CTRPv2,0.52,74.29
CAL-29,CTRPv2,1.0,48.01
CAL-29,CTRPv2,2.1,22.88
CAL-29,CTRPv2,4.2,10.44
CAL-29,CTRPv2,8.3,8.255
CAL-29,CTRPv2,17.0,8.2
CAL-29,CTRPv2,33.0,7.018
253J,CTRPv2,0.001,108.6
253J,CTRPv2,0.002,120.4
253J,CTRPv2,0.0041,110.9
253J,CTRPv2,0.0081,115.6
253J,CTRPv2,0.016,111.2
253J,CTRPv2,0.032,81.49
253J,CTRPv2,0.065,101.9
253J,CTRPv2,0.13,33.53
253J,CTRPv2,0.26,26.72
253J,CTRPv2,0.52,4.718
253J,CTRPv2,1.0,1.986
253J,CTRPv2,2.1,1.421
253J,CTRPv2,4.2,1.327
253J,CTRPv2,8.3,1.854
253J,CTRPv2,17.0,1.367
253J,CTRPv2,33.0,1.987
JMSU-1,CTRPv2,0.001,112.7
JMSU-1,CTRPv2,0.002,108.2
JMSU-1,CTRPv2,0.0041,108.6
JMSU-1,CTRPv2,0.0081,99.15
JMSU-1,CTRPv2,0.016,90.37
JMSU-1,CTRPv2,0.065,50.81
JMSU-1,CTRPv2,0.13,39.49
JMSU-1,CTRPv2,0.26,21.12
JMSU-1,CTRPv2,0.52,8.035
JMSU-1,CTRPv2,1.0,2.914
JMSU-1,CTRPv2,2.1,2.034
JMSU-1,CTRPv2,4.2,3.361
JMSU-1,CTRPv2,8.3,4.822
JMSU-1,CTRPv2,17.0,3.591
JMSU-1,CTRPv2,33.0,114.7
639-V,CTRPv2,0.001,120.1
639-V,CTRPv2,0.002,102.2
639-V,CTRPv2,0.0041,116.7
639-V,CTRPv2,0.0081,117.4
639-V,CTRPv2,0.016,104.4
639-V,CTRPv2,0.032,105.4
639-V,CTRPv2,0.065,103.8
639-V,CTRPv2,0.13,102.2
639-V,CTRPv2,0.26,110.5
639-V,CTRPv2,0.52,102.8
639-V,CTRPv2,1.0,85.49
639-V,CTRPv2,2.1,56.28
639-V,CTRPv2,4.2,34.44
639-V,CTRPv2,8.3,31.64
639-V,CTRPv2,17.0,12.08
639-V,CTRPv2,33.0,13.1
VM-CUB-1,CTRPv2,0.001,107.6
VM-CUB-1,CTRPv2,0.002,104.6
VM-CUB-1,CTRPv2,0.0041,106.8
VM-CUB-1,CTRPv2,0.0081,102.3
VM-CUB-1,CTRPv2,0.016,105.2
VM-CUB-1,CTRPv2,0.032,105.0
VM-CUB-1,CTRPv2,0.065,98.19
VM-CUB-1,CTRPv2,0.13,94.5
VM-CUB-1,CTRPv2,0.26,86.28
VM-CUB-1,CTRPv2,0.52,61.06
VM-CUB-1,CTRPv2,1.0,40.55
VM-CUB-1,CTRPv2,2.1,19.49
VM-CUB-1,CTRPv2,4.2,16.58
VM-CUB-1,CTRPv2,17.0,8.633
VM-CUB-1,CTRPv2,33.0,7.423
KU-19-19,CTRPv2,0.001,108.9
KU-19-19,CTRPv2,0.002,111.8
KU-19-19,CTRPv2,0.0041,107.3
KU-19-19,CTRPv2,0.0081,108.5
KU-19-19,CTRPv2,0.016,101.0
KU-19-19,CTRPv2,0.032,98.06
KU-19-19,CTRPv2,0.065,83.78
KU-19-19,CTRPv2,0.13,89.19
KU-19-19,CTRPv2,0.26,88.48
KU-19-19,CTRPv2,0.52,72.82
KU-19-19,CTRPv2,1.0,45.83
KU-19-19,CTRPv2,2.1,7.103
KU-19-19,CTRPv2,4.2,2.823
KU-19-19,CTRPv2,8.3,2.44
KU-19-19,CTRPv2,17.0,1.84
KU-19-19,CTRPv2,33.0,2.725
TCCSUP,CTRPv2,0.001,93.15
TCCSUP,CTRPv2,0.002,99.26
TCCSUP,CTRPv2,0.0041,98.6
TCCSUP,CTRPv2,0.0081,99.31
TCCSUP,CTRPv2,0.016,95.06
TCCSUP,CTRPv2,0.032,97.75
TCCSUP,CTRPv2,0.065,89.94
TCCSUP,CTRPv2,0.13,91.07
TCCSUP,CTRPv2,0.26,70.23
TCCSUP,CTRPv2,0.52,52.35
TCCSUP,CTRPv2,1.0,15.18
TCCSUP,CTRPv2,2.1,2.824
TCCSUP,CTRPv2,4.2,2.385
TCCSUP,CTRPv2,8.3,2.619
TCCSUP,CTRPv2,17.0,2.364
TCCSUP,CTRPv2,33.0,2.819
5637,CTRPv2,0.001,89.16
5637,CTRPv2,0.002,83.21
5637,CTRPv2,0.0041,94.76
5637,CTRPv2,0.0081,96.81
5637,CTRPv2,0.016,81.76
5637,CTRPv2,0.032,88.01
5637,CTRPv2,0.065,67.94
5637,CTRPv2,0.13,48.76
5637,CTRPv2,0.26,21.89
5637,CTRPv2,0.52,5.679
5637,CTRPv2,1.0,4.522
5637,CTRPv2,2.1,3.644
5637,CTRPv2,4.2,3.435
5637,CTRPv2,8.3,3.861
5637,CTRPv2,17.0,3.777
5637,CTRPv2,33.0,3.976
RT-112,CTRPv2,0.001,90.55
RT-112,CTRPv2,0.002,99.78
RT-112,CTRPv2,0.0041,100.3
RT-112,CTRPv2,0.0081,85.44
RT-112,CTRPv2,0.016,105.0
