Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,27.398,3.49,3.49,0.000,0
TGBC24TKB,GDSC1000,35.595,0.469,0.469,0.000,0.288
TGBC1TKB,GDSC1000,4.487,N/A,0.0945,92.459,0
HuCCT1,GDSC1000,16.063,1.12,1.01,9.773,0.13
ETK-1,GDSC1000,23.736,1.43,1.43,0.000,0.164
HuCCT1,CTRPv2,5.973,29.3,29.3,0.000,0.0371
SNU-1196,CTRPv2,24.414,6.33,6.13,0.703,0.178
SNU-1079,CTRPv2,21.401,3.61,3.61,0.000,0.194
HuH-28,CTRPv2,26.051,2.39,1.73,11.428,0.217
SNU-308,CTRPv2,7.400,50.7,50.7,0.000,0
SNU-245,CTRPv2,39.047,1.45,0.0652,30.960,0.323
