Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,55.601,0.019,0.019,0.000,0.507
IOSE-523-,GDSC1000,54.197,0.0236,0.0236,0.000,0.495
TOV-21G,GDSC1000,54.639,0.0203,0.0203,0.000,0.496
OV-90,GDSC1000,41.954,0.111,0.0876,4.759,0.357
TYK-nu,GDSC1000,41.178,0.0489,0.0323,20.382,0.376
JHOS-3,GDSC1000,33.241,0.363,0.363,0.000,0.271
OV56,GDSC1000,22.797,0.898,0.898,0.000,0.193
OVCA 420,GDSC1000,15.001,2.43,1.6,16.574,0.117
TOV-112D,GDSC1000,39.984,0.106,0.0829,8.034,0.353
ES-2,GDSC1000,18.535,1.43,1.24,6.536,0.153
OVCAR-4,GDSC1000,44.358,0.0812,0.0812,0.000,0.386
HEY,GDSC1000,41.560,0.0856,0.0774,5.245,0.384
OVTOKO,GDSC1000,19.688,1.21,1.21,0.000,0.17
IOSE-397,GDSC1000,42.420,0.096,0.096,0.000,0.375
OVCAR-8,GDSC1000,29.716,0.336,0.295,6.878,0.267
OVKATE,GDSC1000,20.692,2.26,2.26,0.000,0.149
OVK18,GDSC1000,35.258,0.0953,0.059,23.825,0.318
A2780,GDSC1000,42.574,0.0953,0.0717,6.087,0.366
DOV13,GDSC1000,41.219,0.0786,0.061,10.467,0.373
KURAMOCHI,GDSC1000,41.969,0.107,0.107,0.000,0.363
IOSE-75-16SV40,GDSC1000,49.682,0.0371,0.0332,3.295,0.448
OV-17R,GDSC1000,10.540,4.05,4.05,0.000,0.0796
OV7,GDSC1000,36.950,0.21,0.21,0.000,0.311
OVISE,GDSC1000,25.894,1.12,1.12,0.000,0.197
PE01,GDSC1000,42.668,0.0853,0.081,2.078,0.387
OVCA433,GDSC1000,42.719,0.073,0.0588,7.933,0.384
OVCAR-3,GDSC1000,44.711,0.0722,0.0722,0.000,0.402
IOSE-364-,GDSC1000,48.704,0.0458,0.0458,0.000,0.435
UWB1.289,GDSC1000,29.785,0.333,0.113,27.042,0.246
KGN,GDSC1000,32.982,0.192,0.14,14.445,0.295
SW626,GDSC1000,32.249,0.312,0.224,9.067,0.27
JHOS-2,GDSC1000,36.619,0.194,0.194,0.000,0.316
