Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,99.4
22RV1,CTRPv2,0.002,102.9
22RV1,CTRPv2,0.0041,83.41
22RV1,CTRPv2,0.0081,100.7
22RV1,CTRPv2,0.016,108.6
22RV1,CTRPv2,0.032,99.61
22RV1,CTRPv2,0.065,106.3
22RV1,CTRPv2,0.13,82.1
22RV1,CTRPv2,0.26,65.36
22RV1,CTRPv2,0.52,44.48
22RV1,CTRPv2,2.1,13.96
22RV1,CTRPv2,4.2,12.54
22RV1,CTRPv2,8.3,8.426
22RV1,CTRPv2,17.0,7.223
22RV1,CTRPv2,33.0,5.099
PC-3,CTRPv2,0.001,99.68
PC-3,CTRPv2,0.002,100.2
PC-3,CTRPv2,0.0041,100.2
PC-3,CTRPv2,0.0081,100.9
PC-3,CTRPv2,0.016,100.4
PC-3,CTRPv2,0.032,102.6
PC-3,CTRPv2,0.065,97.39
PC-3,CTRPv2,0.13,104.7
PC-3,CTRPv2,0.26,35.04
PC-3,CTRPv2,0.52,33.76
PC-3,CTRPv2,1.0,12.35
PC-3,CTRPv2,2.1,7.277
PC-3,CTRPv2,4.2,8.24
PC-3,CTRPv2,8.3,6.82
PC-3,CTRPv2,17.0,7.431
PC-3,CTRPv2,33.0,6.763
LNCaP-Clone-FGC,CTRPv2,0.001,112.3
LNCaP-Clone-FGC,CTRPv2,0.002,107.1
LNCaP-Clone-FGC,CTRPv2,0.0041,97.84
LNCaP-Clone-FGC,CTRPv2,0.0081,105.7
LNCaP-Clone-FGC,CTRPv2,0.016,94.46
LNCaP-Clone-FGC,CTRPv2,0.032,97.38
LNCaP-Clone-FGC,CTRPv2,0.065,93.63
LNCaP-Clone-FGC,CTRPv2,0.13,75.21
LNCaP-Clone-FGC,CTRPv2,0.26,46.55
LNCaP-Clone-FGC,CTRPv2,0.52,38.94
LNCaP-Clone-FGC,CTRPv2,1.0,32.2
LNCaP-Clone-FGC,CTRPv2,2.1,14.63
LNCaP-Clone-FGC,CTRPv2,4.2,3.641
LNCaP-Clone-FGC,CTRPv2,8.3,4.098
LNCaP-Clone-FGC,CTRPv2,17.0,2.948
LNCaP-Clone-FGC,CTRPv2,33.0,2.919
DU-145,CTRPv2,0.001,109.5
DU-145,CTRPv2,0.002,106.9
DU-145,CTRPv2,0.0041,105.4
DU-145,CTRPv2,0.0081,105.4
DU-145,CTRPv2,0.016,102.7
DU-145,CTRPv2,0.032,91.58
DU-145,CTRPv2,0.065,97.36
DU-145,CTRPv2,0.13,70.65
DU-145,CTRPv2,0.26,39.17
DU-145,CTRPv2,0.52,42.27
DU-145,CTRPv2,1.0,24.07
DU-145,CTRPv2,2.1,18.84
DU-145,CTRPv2,4.2,10.39
DU-145,CTRPv2,8.3,13.71
DU-145,CTRPv2,17.0,10.89
DU-145,CTRPv2,33.0,6.036
DU-145,CTRPv2,0.001,96.67
DU-145,CTRPv2,0.002,102.0
DU-145,CTRPv2,0.0041,99.03
DU-145,CTRPv2,0.0081,102.9
DU-145,CTRPv2,0.016,95.07
DU-145,CTRPv2,0.032,93.88
DU-145,CTRPv2,0.065,86.37
DU-145,CTRPv2,0.13,88.13
DU-145,CTRPv2,0.26,47.68
DU-145,CTRPv2,0.52,56.49
DU-145,CTRPv2,1.0,55.58
DU-145,CTRPv2,2.1,56.05
DU-145,CTRPv2,4.2,48.16
DU-145,CTRPv2,8.3,58.28
DU-145,CTRPv2,17.0,50.36
DU-145,CTRPv2,33.0,28.46
VCaP,CTRPv2,0.001,108.2
VCaP,CTRPv2,0.002,113.0
VCaP,CTRPv2,0.0041,95.07
VCaP,CTRPv2,0.0081,100.3
VCaP,CTRPv2,0.016,97.54
VCaP,CTRPv2,0.032,88.52
VCaP,CTRPv2,0.065,91.4
VCaP,CTRPv2,0.13,71.03
VCaP,CTRPv2,0.26,38.46
VCaP,CTRPv2,0.52,36.14
VCaP,CTRPv2,1.0,13.27
VCaP,CTRPv2,2.1,10.9
VCaP,CTRPv2,4.2,11.53
VCaP,CTRPv2,8.3,12.06
VCaP,CTRPv2,17.0,14.19
VCaP,CTRPv2,33.0,12.27
