Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.02,96.3213
SW954,GDSC1000,0.04,85.1987
SW954,GDSC1000,0.08,67.7226
SW954,GDSC1000,0.16,39.4819
SW954,GDSC1000,0.32,27.7279
SW954,GDSC1000,0.64,24.2643
SW954,GDSC1000,1.28,10.4276
SW954,GDSC1000,2.56,2.74647
SW954,GDSC1000,5.12,1.19121
CAL-39,GDSC1000,0.02,97.8276
CAL-39,GDSC1000,0.04,98.1741
CAL-39,GDSC1000,0.08,93.7488
CAL-39,GDSC1000,0.16,93.6816
CAL-39,GDSC1000,0.32,80.9488
CAL-39,GDSC1000,0.64,54.1512
CAL-39,GDSC1000,1.28,41.4304
CAL-39,GDSC1000,2.56,40.1148
CAL-39,GDSC1000,5.12,42.1684
SW962,GDSC1000,0.02,104.813
SW962,GDSC1000,0.04,98.846
SW962,GDSC1000,0.08,101.319
SW962,GDSC1000,0.16,97.1038
SW962,GDSC1000,0.32,86.705
SW962,GDSC1000,0.64,69.29
SW962,GDSC1000,1.28,33.1592
SW962,GDSC1000,2.56,6.91281
SW962,GDSC1000,5.12,1.97223
