Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.004,104.351
H2795,GDSC1000,0.008,93.0594
H2795,GDSC1000,0.016,94.6663
H2795,GDSC1000,0.032,102.309
H2795,GDSC1000,0.064,94.4109
H2795,GDSC1000,0.128,96.0446
H2795,GDSC1000,0.256,105.34
H2795,GDSC1000,0.512,91.2834
H2795,GDSC1000,1.024,95.5894
H2369,GDSC1000,0.004,91.9625
H2369,GDSC1000,0.008,93.166
H2369,GDSC1000,0.016,91.3709
H2369,GDSC1000,0.032,96.2216
H2369,GDSC1000,0.064,92.5098
H2369,GDSC1000,0.128,99.4563
H2369,GDSC1000,0.256,93.2707
H2369,GDSC1000,0.512,100.733
H2369,GDSC1000,1.024,96.8623
NCI-H2052,GDSC1000,0.004,90.7244
NCI-H2052,GDSC1000,0.008,93.9327
NCI-H2052,GDSC1000,0.016,90.613
NCI-H2052,GDSC1000,0.032,94.7672
NCI-H2052,GDSC1000,0.064,89.4591
NCI-H2052,GDSC1000,0.128,97.4941
NCI-H2052,GDSC1000,0.256,92.9872
NCI-H2052,GDSC1000,0.512,91.7525
NCI-H2052,GDSC1000,1.024,91.2761
NCI-H28,GDSC1000,0.004,97.9395
NCI-H28,GDSC1000,0.008,97.8233
NCI-H28,GDSC1000,0.016,97.5673
NCI-H28,GDSC1000,0.032,97.4507
NCI-H28,GDSC1000,0.064,96.8344
NCI-H28,GDSC1000,0.128,98.5093
NCI-H28,GDSC1000,0.256,95.9433
NCI-H28,GDSC1000,0.512,102.241
NCI-H28,GDSC1000,1.024,98.4264
H2804,GDSC1000,0.004,111.711
H2804,GDSC1000,0.008,99.8865
H2804,GDSC1000,0.016,105.301
H2804,GDSC1000,0.032,97.6856
H2804,GDSC1000,0.064,106.677
H2804,GDSC1000,0.128,104.282
H2804,GDSC1000,0.256,105.168
H2804,GDSC1000,0.512,110.953
H2804,GDSC1000,1.024,94.6347
NCI-H2596,GDSC1000,0.004,101.094
NCI-H2596,GDSC1000,0.008,102.56
NCI-H2596,GDSC1000,0.016,102.03
NCI-H2596,GDSC1000,0.032,106.065
NCI-H2596,GDSC1000,0.064,103.534
NCI-H2596,GDSC1000,0.128,109.286
NCI-H2596,GDSC1000,0.256,109.304
NCI-H2596,GDSC1000,0.512,98.9022
NCI-H2596,GDSC1000,1.024,94.9021
H2461,GDSC1000,0.004,100.908
H2461,GDSC1000,0.008,102.245
H2461,GDSC1000,0.016,101.839
H2461,GDSC1000,0.032,102.822
H2461,GDSC1000,0.064,99.6874
H2461,GDSC1000,0.128,102.711
H2461,GDSC1000,0.256,101.767
H2461,GDSC1000,0.512,99.9198
H2461,GDSC1000,1.024,95.6605
IST-MES1,GDSC1000,0.004,99.4804
IST-MES1,GDSC1000,0.008,94.8588
IST-MES1,GDSC1000,0.016,94.5068
IST-MES1,GDSC1000,0.032,99.8203
IST-MES1,GDSC1000,0.064,103.659
IST-MES1,GDSC1000,0.128,95.2922
IST-MES1,GDSC1000,0.256,93.9596
IST-MES1,GDSC1000,0.512,96.0255
IST-MES1,GDSC1000,1.024,91.7841
H2803,GDSC1000,0.004,100.479
H2803,GDSC1000,0.008,100.505
H2803,GDSC1000,0.016,99.1632
H2803,GDSC1000,0.032,101.807
H2803,GDSC1000,0.064,104.406
H2803,GDSC1000,0.128,102.943
H2803,GDSC1000,0.256,143.97
H2803,GDSC1000,0.512,144.506
H2803,GDSC1000,1.024,88.4838
H2818,GDSC1000,0.004,94.242
H2818,GDSC1000,0.008,93.0807
H2818,GDSC1000,0.016,93.1543
H2818,GDSC1000,0.032,94.0848
