Dataset,Dose,Response
GDSC1000,0.078125,94.5455
GDSC1000,0.15625,93.2647
GDSC1000,0.3125,96.4737
GDSC1000,0.625,93.7537
GDSC1000,1.25,96.246
GDSC1000,2.5,94.2704
GDSC1000,5.0,94.94
GDSC1000,10.0,93.1786
GDSC1000,20.0,80.7809
CTRPv2,0.001,113.6
CTRPv2,0.002,97.14
CTRPv2,0.0041,114.8
CTRPv2,0.0081,117.0
CTRPv2,0.016,133.1
CTRPv2,0.032,131.9
CTRPv2,0.065,91.61
CTRPv2,0.13,102.6
CTRPv2,0.26,125.3
CTRPv2,0.52,94.43
CTRPv2,1.0,76.61
CTRPv2,2.1,38.97
CTRPv2,4.2,22.88
CTRPv2,8.3,33.16
CTRPv2,17.0,24.02
CTRPv2,33.0,25.81
