Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.078125,95.3508
A375,GDSC1000,0.15625,95.6251
A375,GDSC1000,0.3125,98.4427
A375,GDSC1000,0.625,100.528
A375,GDSC1000,1.25,95.8126
A375,GDSC1000,2.5,94.9436
A375,GDSC1000,5.0,93.5581
A375,GDSC1000,10.0,85.2663
A375,GDSC1000,20.0,23.5324
A431,GDSC1000,0.078125,85.1579
A431,GDSC1000,0.15625,80.2466
A431,GDSC1000,0.3125,81.7299
A431,GDSC1000,0.625,88.5155
A431,GDSC1000,1.25,80.986
A431,GDSC1000,2.5,91.5283
A431,GDSC1000,5.0,75.0749
A431,GDSC1000,10.0,66.3665
A431,GDSC1000,20.0,15.589
WM278,GDSC1000,0.078125,77.1268
WM278,GDSC1000,0.15625,79.1698
WM278,GDSC1000,0.3125,71.355
WM278,GDSC1000,0.625,72.6627
WM278,GDSC1000,1.25,68.8918
WM278,GDSC1000,2.5,63.8315
WM278,GDSC1000,5.0,64.5207
WM278,GDSC1000,10.0,65.2491
WM278,GDSC1000,20.0,51.1556
WM902B,GDSC1000,0.078125,100.076
WM902B,GDSC1000,0.15625,95.5174
WM902B,GDSC1000,0.3125,98.6327
WM902B,GDSC1000,0.625,100.96
WM902B,GDSC1000,1.25,100.407
WM902B,GDSC1000,2.5,100.296
WM902B,GDSC1000,5.0,99.5014
WM902B,GDSC1000,10.0,99.5975
WM902B,GDSC1000,20.0,85.76
SK-MEL-3,GDSC1000,0.078125,76.9316
SK-MEL-3,GDSC1000,0.15625,76.5437
SK-MEL-3,GDSC1000,0.3125,72.7687
SK-MEL-3,GDSC1000,0.625,68.8981
SK-MEL-3,GDSC1000,1.25,69.8549
SK-MEL-3,GDSC1000,2.5,73.7695
SK-MEL-3,GDSC1000,5.0,67.186
SK-MEL-3,GDSC1000,10.0,63.6189
SK-MEL-3,GDSC1000,20.0,23.5738
IGR-37,GDSC1000,0.078125,96.0369
IGR-37,GDSC1000,0.15625,86.2667
IGR-37,GDSC1000,0.3125,81.7704
IGR-37,GDSC1000,0.625,82.9386
IGR-37,GDSC1000,1.25,74.6629
IGR-37,GDSC1000,2.5,69.8875
IGR-37,GDSC1000,5.0,67.6131
IGR-37,GDSC1000,10.0,55.8825
IGR-37,GDSC1000,20.0,17.2513
K4,GDSC1000,0.078125,94.4236
K4,GDSC1000,0.15625,95.166
K4,GDSC1000,0.3125,92.4024
K4,GDSC1000,0.625,93.848
K4,GDSC1000,1.25,91.1293
K4,GDSC1000,2.5,95.7917
K4,GDSC1000,5.0,94.1899
K4,GDSC1000,10.0,95.7721
K4,GDSC1000,20.0,84.5825
WM-115,GDSC1000,0.078125,93.6616
WM-115,GDSC1000,0.15625,94.7984
WM-115,GDSC1000,0.3125,80.7631
WM-115,GDSC1000,0.625,82.3844
WM-115,GDSC1000,1.25,77.6259
WM-115,GDSC1000,2.5,68.3833
WM-115,GDSC1000,5.0,66.5836
WM-115,GDSC1000,10.0,64.2252
WM-115,GDSC1000,20.0,9.97855
WM793B,GDSC1000,0.078125,89.4566
WM793B,GDSC1000,0.15625,86.1358
WM793B,GDSC1000,0.3125,84.4408
WM793B,GDSC1000,0.625,84.0448
WM793B,GDSC1000,1.25,79.9092
WM793B,GDSC1000,2.5,83.5505
WM793B,GDSC1000,5.0,82.3735
WM793B,GDSC1000,10.0,84.4476
WM793B,GDSC1000,20.0,35.061
GAK,GDSC1000,0.078125,98.3125
GAK,GDSC1000,0.15625,97.5229
GAK,GDSC1000,0.3125,95.1532
GAK,GDSC1000,0.625,96.3413
GAK,GDSC1000,1.25,86.7067
GAK,GDSC1000,2.5,86.9478
GAK,GDSC1000,5.0,82.1536
GAK,GDSC1000,10.0,74.9552
GAK,GDSC1000,20.0,45.4875
IST-MEL1,GDSC1000,0.078125,95.6068
IST-MEL1,GDSC1000,0.15625,91.578
IST-MEL1,GDSC1000,0.3125,88.1853
IST-MEL1,GDSC1000,0.625,87.6231
IST-MEL1,GDSC1000,1.25,86.6079
IST-MEL1,GDSC1000,2.5,93.4351
IST-MEL1,GDSC1000,5.0,94.1585
IST-MEL1,GDSC1000,10.0,89.2008
IST-MEL1,GDSC1000,20.0,40.6973
451Lu,GDSC1000,0.078125,106.321
451Lu,GDSC1000,0.15625,101.984
451Lu,GDSC1000,0.3125,98.5558
451Lu,GDSC1000,0.625,97.8527
451Lu,GDSC1000,1.25,96.2416
451Lu,GDSC1000,2.5,103.605
451Lu,GDSC1000,5.0,96.8772
451Lu,GDSC1000,10.0,81.6699
451Lu,GDSC1000,20.0,55.4798
UISO-MCC-1,GDSC1000,0.078125,100.172
UISO-MCC-1,GDSC1000,0.15625,96.0476
UISO-MCC-1,GDSC1000,0.3125,91.6492
UISO-MCC-1,GDSC1000,0.625,86.1859
UISO-MCC-1,GDSC1000,1.25,90.4113
UISO-MCC-1,GDSC1000,2.5,84.1306
UISO-MCC-1,GDSC1000,5.0,78.7115
UISO-MCC-1,GDSC1000,10.0,84.2195
UISO-MCC-1,GDSC1000,20.0,78.3918
LB2518-MEL,GDSC1000,0.078125,103.406
LB2518-MEL,GDSC1000,0.15625,101.24
LB2518-MEL,GDSC1000,0.3125,95.1279
LB2518-MEL,GDSC1000,0.625,96.0949
LB2518-MEL,GDSC1000,1.25,95.7623
LB2518-MEL,GDSC1000,2.5,98.7218
LB2518-MEL,GDSC1000,5.0,95.1149
LB2518-MEL,GDSC1000,10.0,96.6283
LB2518-MEL,GDSC1000,20.0,42.2379
SH-4,GDSC1000,0.078125,84.7349
SH-4,GDSC1000,0.15625,84.6372
SH-4,GDSC1000,0.3125,75.8794
SH-4,GDSC1000,0.625,74.1927
SH-4,GDSC1000,1.25,66.2652
SH-4,GDSC1000,2.5,64.855
SH-4,GDSC1000,5.0,59.2057
SH-4,GDSC1000,10.0,56.9812
SH-4,GDSC1000,20.0,32.9822
COLO-783,GDSC1000,0.078125,95.2237
COLO-783,GDSC1000,0.15625,100.42
COLO-783,GDSC1000,0.3125,96.3972
COLO-783,GDSC1000,0.625,100.443
COLO-783,GDSC1000,1.25,91.6176
COLO-783,GDSC1000,2.5,97.5519
COLO-783,GDSC1000,5.0,98.939
COLO-783,GDSC1000,10.0,98.5236
COLO-783,GDSC1000,20.0,88.5284
COLO-829,GDSC1000,0.078125,80.5695
COLO-829,GDSC1000,0.15625,88.5163
COLO-829,GDSC1000,0.3125,83.9235
COLO-829,GDSC1000,0.625,85.7607
COLO-829,GDSC1000,1.25,81.4558
COLO-829,GDSC1000,2.5,79.814
COLO-829,GDSC1000,5.0,79.9879
COLO-829,GDSC1000,10.0,76.3695
COLO-829,GDSC1000,20.0,35.5004
G-361,GDSC1000,0.078125,88.293
G-361,GDSC1000,0.15625,86.2846
G-361,GDSC1000,0.3125,83.2855
G-361,GDSC1000,0.625,85.9209
G-361,GDSC1000,1.25,76.5845
G-361,GDSC1000,2.5,83.4041
G-361,GDSC1000,5.0,78.2551
G-361,GDSC1000,10.0,73.4816
G-361,GDSC1000,20.0,19.5034
C32,GDSC1000,0.078125,97.8408
C32,GDSC1000,0.15625,99.3307
C32,GDSC1000,0.3125,96.3157
C32,GDSC1000,0.625,97.7654
C32,GDSC1000,1.25,96.0291
C32,GDSC1000,2.5,103.159
C32,GDSC1000,5.0,108.277
C32,GDSC1000,10.0,110.063
C32,GDSC1000,20.0,103.46
A253,GDSC1000,0.078125,96.861
A253,GDSC1000,0.15625,99.5335
A253,GDSC1000,0.3125,99.2254
A253,GDSC1000,0.625,101.062
A253,GDSC1000,1.25,97.1737
A253,GDSC1000,2.5,102.217
A253,GDSC1000,5.0,99.5846
A253,GDSC1000,10.0,92.0529
A253,GDSC1000,20.0,54.966
Mewo,GDSC1000,0.078125,94.8367
Mewo,GDSC1000,0.15625,101.496
Mewo,GDSC1000,0.3125,97.8194
Mewo,GDSC1000,0.625,100.718
Mewo,GDSC1000,1.25,100.258
Mewo,GDSC1000,2.5,99.1389
Mewo,GDSC1000,5.0,93.6563
Mewo,GDSC1000,10.0,98.9038
Mewo,GDSC1000,20.0,82.6691
G-MEL,GDSC1000,0.078125,97.4922
G-MEL,GDSC1000,0.15625,96.1936
G-MEL,GDSC1000,0.3125,95.291
G-MEL,GDSC1000,0.625,93.5193
G-MEL,GDSC1000,1.25,91.7627
G-MEL,GDSC1000,2.5,91.4586
G-MEL,GDSC1000,5.0,86.8889
G-MEL,GDSC1000,10.0,85.2311
G-MEL,GDSC1000,20.0,43.9791
COLO-792,GDSC1000,0.078125,94.4055
COLO-792,GDSC1000,0.15625,95.2056
COLO-792,GDSC1000,0.3125,92.178
COLO-792,GDSC1000,0.625,93.9185
COLO-792,GDSC1000,1.25,95.7076
COLO-792,GDSC1000,2.5,96.8213
COLO-792,GDSC1000,5.0,94.985
COLO-792,GDSC1000,10.0,97.522
COLO-792,GDSC1000,20.0,87.9012
WM239A,GDSC1000,0.078125,93.0309
WM239A,GDSC1000,0.15625,92.9071
WM239A,GDSC1000,0.3125,89.2865
WM239A,GDSC1000,0.625,87.316
WM239A,GDSC1000,1.25,77.8697
WM239A,GDSC1000,2.5,79.6246
WM239A,GDSC1000,5.0,77.3896
WM239A,GDSC1000,10.0,72.0369
WM239A,GDSC1000,20.0,27.8822
MZ7-mel,GDSC1000,0.078125,77.7991
MZ7-mel,GDSC1000,0.15625,85.8611
MZ7-mel,GDSC1000,0.3125,80.6494
MZ7-mel,GDSC1000,0.625,76.0342
MZ7-mel,GDSC1000,1.25,78.4264
MZ7-mel,GDSC1000,2.5,76.5449
MZ7-mel,GDSC1000,5.0,71.1653
MZ7-mel,GDSC1000,10.0,73.6185
MZ7-mel,GDSC1000,20.0,46.6743
MKL-1-subclone-2,GDSC1000,0.078125,99.3971
MKL-1-subclone-2,GDSC1000,0.15625,97.6788
MKL-1-subclone-2,GDSC1000,0.3125,88.1444
MKL-1-subclone-2,GDSC1000,0.625,103.41
MKL-1-subclone-2,GDSC1000,1.25,91.183
MKL-1-subclone-2,GDSC1000,2.5,97.6134
MKL-1-subclone-2,GDSC1000,5.0,87.8827
MKL-1-subclone-2,GDSC1000,10.0,96.2409
MKL-1-subclone-2,GDSC1000,20.0,83.8298
SK-MEL-30,GDSC1000,0.078125,87.8292
SK-MEL-30,GDSC1000,0.15625,87.4744
SK-MEL-30,GDSC1000,0.3125,86.672
SK-MEL-30,GDSC1000,0.625,88.7889
SK-MEL-30,GDSC1000,1.25,87.8045
SK-MEL-30,GDSC1000,2.5,86.4176
SK-MEL-30,GDSC1000,5.0,94.7373
SK-MEL-30,GDSC1000,10.0,88.4483
SK-MEL-30,GDSC1000,20.0,41.243
Hs 940.T,GDSC1000,0.078125,101.448
Hs 940.T,GDSC1000,0.15625,102.935
Hs 940.T,GDSC1000,0.3125,100.065
Hs 940.T,GDSC1000,0.625,99.1354
Hs 940.T,GDSC1000,1.25,97.1754
Hs 940.T,GDSC1000,2.5,105.847
Hs 940.T,GDSC1000,5.0,100.986
Hs 940.T,GDSC1000,10.0,110.887
Hs 940.T,GDSC1000,20.0,123.868
SK-MEL-5,GDSC1000,0.078125,98.3533
SK-MEL-5,GDSC1000,0.15625,99.4455
SK-MEL-5,GDSC1000,0.3125,100.016
SK-MEL-5,GDSC1000,0.625,100.629
SK-MEL-5,GDSC1000,1.25,100.029
SK-MEL-5,GDSC1000,2.5,103.792
SK-MEL-5,GDSC1000,5.0,96.4474
SK-MEL-5,GDSC1000,10.0,102.131
SK-MEL-5,GDSC1000,20.0,41.4851
MCC26,GDSC1000,0.078125,99.5096
MCC26,GDSC1000,0.15625,97.386
MCC26,GDSC1000,0.3125,96.7861
MCC26,GDSC1000,0.625,101.239
MCC26,GDSC1000,1.25,95.4059
MCC26,GDSC1000,2.5,97.347
MCC26,GDSC1000,5.0,94.0055
MCC26,GDSC1000,10.0,98.9845
MCC26,GDSC1000,20.0,105.086
SK-MEL-1,GDSC1000,0.078125,100.467
SK-MEL-1,GDSC1000,0.15625,98.9268
SK-MEL-1,GDSC1000,0.3125,92.5943
SK-MEL-1,GDSC1000,0.625,94.1885
SK-MEL-1,GDSC1000,1.25,89.6862
SK-MEL-1,GDSC1000,2.5,93.4984
SK-MEL-1,GDSC1000,5.0,93.988
SK-MEL-1,GDSC1000,10.0,88.0376
SK-MEL-1,GDSC1000,20.0,80.4144
MKL-2,GDSC1000,0.078125,94.2402
MKL-2,GDSC1000,0.15625,82.2798
MKL-2,GDSC1000,0.3125,78.3506
MKL-2,GDSC1000,0.625,90.6194
MKL-2,GDSC1000,1.25,67.3836
MKL-2,GDSC1000,2.5,73.1237
MKL-2,GDSC1000,5.0,61.3109
MKL-2,GDSC1000,10.0,79.6165
MKL-2,GDSC1000,20.0,61.2958
RPMI-7951,GDSC1000,0.078125,99.9911
RPMI-7951,GDSC1000,0.15625,94.9249
RPMI-7951,GDSC1000,0.3125,106.809
RPMI-7951,GDSC1000,0.625,101.708
RPMI-7951,GDSC1000,1.25,106.402
RPMI-7951,GDSC1000,2.5,98.4431
RPMI-7951,GDSC1000,5.0,98.3351
RPMI-7951,GDSC1000,10.0,100.119
RPMI-7951,GDSC1000,20.0,33.6812
HMV-II,GDSC1000,0.078125,94.9129
HMV-II,GDSC1000,0.15625,87.8356
HMV-II,GDSC1000,0.3125,86.0464
HMV-II,GDSC1000,0.625,85.7044
HMV-II,GDSC1000,1.25,83.3364
HMV-II,GDSC1000,2.5,79.5007
HMV-II,GDSC1000,5.0,76.859
HMV-II,GDSC1000,10.0,68.0558
HMV-II,GDSC1000,20.0,32.8911
CP50-MEL-B,GDSC1000,0.078125,89.2606
CP50-MEL-B,GDSC1000,0.15625,95.9808
CP50-MEL-B,GDSC1000,0.3125,87.4286
CP50-MEL-B,GDSC1000,0.625,88.1656
CP50-MEL-B,GDSC1000,1.25,81.9524
CP50-MEL-B,GDSC1000,2.5,90.0744
CP50-MEL-B,GDSC1000,5.0,83.2582
CP50-MEL-B,GDSC1000,10.0,79.3951
CP50-MEL-B,GDSC1000,20.0,18.0863
A388,GDSC1000,0.078125,96.0226
A388,GDSC1000,0.15625,97.5442
A388,GDSC1000,0.3125,91.8858
A388,GDSC1000,0.625,96.046
A388,GDSC1000,1.25,91.1196
A388,GDSC1000,2.5,99.3595
A388,GDSC1000,5.0,92.6441
A388,GDSC1000,10.0,65.5917
A388,GDSC1000,20.0,32.3517
A101D,GDSC1000,0.078125,98.8383
A101D,GDSC1000,0.15625,97.6669
A101D,GDSC1000,0.3125,98.0048
A101D,GDSC1000,0.625,95.0563
A101D,GDSC1000,1.25,88.9724
A101D,GDSC1000,2.5,81.4594
A101D,GDSC1000,5.0,76.1869
A101D,GDSC1000,10.0,72.0301
A101D,GDSC1000,20.0,20.5022
MMAC-SF,GDSC1000,0.078125,98.7554
MMAC-SF,GDSC1000,0.15625,101.085
MMAC-SF,GDSC1000,0.3125,97.7016
MMAC-SF,GDSC1000,0.625,101.562
MMAC-SF,GDSC1000,1.25,100.092
MMAC-SF,GDSC1000,2.5,104.376
MMAC-SF,GDSC1000,5.0,102.234
MMAC-SF,GDSC1000,10.0,102.669
MMAC-SF,GDSC1000,20.0,97.4156
IPC-298,GDSC1000,0.078125,91.244
IPC-298,GDSC1000,0.15625,98.6757
IPC-298,GDSC1000,0.3125,97.4816
IPC-298,GDSC1000,0.625,92.3469
IPC-298,GDSC1000,1.25,92.5788
IPC-298,GDSC1000,2.5,95.747
IPC-298,GDSC1000,5.0,89.8564
IPC-298,GDSC1000,10.0,91.4395
IPC-298,GDSC1000,20.0,33.3065
WM1158,GDSC1000,0.078125,106.113
WM1158,GDSC1000,0.15625,124.434
WM1158,GDSC1000,0.3125,107.27
WM1158,GDSC1000,0.625,114.069
WM1158,GDSC1000,1.25,107.558
WM1158,GDSC1000,2.5,94.9761
WM1158,GDSC1000,5.0,79.3633
WM1158,GDSC1000,10.0,60.0484
WM1158,GDSC1000,20.0,28.5621
MEL-JUSO,GDSC1000,0.078125,90.9388
MEL-JUSO,GDSC1000,0.15625,93.3217
MEL-JUSO,GDSC1000,0.3125,88.7258
MEL-JUSO,GDSC1000,0.625,90.427
MEL-JUSO,GDSC1000,1.25,84.5134
MEL-JUSO,GDSC1000,2.5,84.9984
MEL-JUSO,GDSC1000,5.0,72.0807
MEL-JUSO,GDSC1000,10.0,61.7116
MEL-JUSO,GDSC1000,20.0,20.5889
MZ2-MEL,GDSC1000,0.078125,97.7911
MZ2-MEL,GDSC1000,0.15625,94.534
MZ2-MEL,GDSC1000,0.3125,93.3912
MZ2-MEL,GDSC1000,0.625,85.4527
MZ2-MEL,GDSC1000,1.25,76.9779
MZ2-MEL,GDSC1000,2.5,69.9473
MZ2-MEL,GDSC1000,5.0,60.4866
MZ2-MEL,GDSC1000,10.0,50.8666
MZ2-MEL,GDSC1000,20.0,35.788
CP66-MEL,GDSC1000,0.078125,99.6262
CP66-MEL,GDSC1000,0.15625,96.7397
CP66-MEL,GDSC1000,0.3125,93.631
CP66-MEL,GDSC1000,0.625,104.655
CP66-MEL,GDSC1000,1.25,96.1456
CP66-MEL,GDSC1000,2.5,100.071
CP66-MEL,GDSC1000,5.0,94.0238
CP66-MEL,GDSC1000,10.0,90.5173
CP66-MEL,GDSC1000,20.0,32.3055
RVH-421,GDSC1000,0.078125,79.7728
RVH-421,GDSC1000,0.15625,74.7572
RVH-421,GDSC1000,0.3125,71.7658
RVH-421,GDSC1000,0.625,72.5347
RVH-421,GDSC1000,1.25,65.3755
RVH-421,GDSC1000,2.5,67.0775
RVH-421,GDSC1000,5.0,58.4985
RVH-421,GDSC1000,10.0,56.2754
RVH-421,GDSC1000,20.0,37.3756
IGR-1,GDSC1000,0.078125,78.4179
IGR-1,GDSC1000,0.15625,87.7721
IGR-1,GDSC1000,0.3125,98.1406
IGR-1,GDSC1000,0.625,77.1946
IGR-1,GDSC1000,1.25,82.2737
IGR-1,GDSC1000,2.5,86.0593
IGR-1,GDSC1000,5.0,59.056
IGR-1,GDSC1000,10.0,68.1295
IGR-1,GDSC1000,20.0,38.2738
K19,GDSC1000,0.078125,85.2026
K19,GDSC1000,0.15625,93.2785
K19,GDSC1000,0.3125,83.1249
K19,GDSC1000,0.625,89.7421
K19,GDSC1000,1.25,88.0203
K19,GDSC1000,2.5,88.328
K19,GDSC1000,5.0,84.5532
K19,GDSC1000,10.0,82.2341
K19,GDSC1000,20.0,62.2436
DJM-1,GDSC1000,0.078125,100.323
DJM-1,GDSC1000,0.15625,100.479
DJM-1,GDSC1000,0.3125,93.0682
DJM-1,GDSC1000,0.625,92.7993
DJM-1,GDSC1000,1.25,92.3064
DJM-1,GDSC1000,2.5,95.7679
DJM-1,GDSC1000,5.0,82.8754
DJM-1,GDSC1000,10.0,67.371
DJM-1,GDSC1000,20.0,35.4358
A2058,GDSC1000,0.078125,102.259
A2058,GDSC1000,0.15625,104.448
A2058,GDSC1000,0.3125,100.011
A2058,GDSC1000,0.625,103.089
A2058,GDSC1000,1.25,102.074
A2058,GDSC1000,2.5,104.258
A2058,GDSC1000,5.0,104.411
A2058,GDSC1000,10.0,103.042
A2058,GDSC1000,20.0,59.2832
K8,GDSC1000,0.078125,97.949
K8,GDSC1000,0.15625,99.2815
K8,GDSC1000,0.3125,94.572
K8,GDSC1000,0.625,96.9154
K8,GDSC1000,1.25,95.372
K8,GDSC1000,2.5,97.5811
K8,GDSC1000,5.0,95.7116
K8,GDSC1000,10.0,95.1017
K8,GDSC1000,20.0,87.8942
Hs 939.T,GDSC1000,0.078125,94.0834
Hs 939.T,GDSC1000,0.15625,92.5387
Hs 939.T,GDSC1000,0.3125,97.4194
Hs 939.T,GDSC1000,0.625,95.3787
Hs 939.T,GDSC1000,1.25,90.2086
Hs 939.T,GDSC1000,2.5,91.1225
Hs 939.T,GDSC1000,5.0,86.49
Hs 939.T,GDSC1000,10.0,86.9768
Hs 939.T,GDSC1000,20.0,43.6987
MCC13,GDSC1000,0.078125,95.1927
MCC13,GDSC1000,0.15625,98.5017
MCC13,GDSC1000,0.3125,97.2256
MCC13,GDSC1000,0.625,99.9654
MCC13,GDSC1000,1.25,95.8008
MCC13,GDSC1000,2.5,101.199
MCC13,GDSC1000,5.0,97.7969
MCC13,GDSC1000,10.0,101.01
MCC13,GDSC1000,20.0,95.0221
COLO-679,GDSC1000,0.078125,93.9777
COLO-679,GDSC1000,0.15625,95.4777
COLO-679,GDSC1000,0.3125,93.3482
COLO-679,GDSC1000,0.625,98.6556
COLO-679,GDSC1000,1.25,93.1202
COLO-679,GDSC1000,2.5,95.2405
COLO-679,GDSC1000,5.0,97.4689
COLO-679,GDSC1000,10.0,97.399
COLO-679,GDSC1000,20.0,91.8961
HT-144,GDSC1000,0.078125,87.7813
HT-144,GDSC1000,0.15625,89.5555
HT-144,GDSC1000,0.3125,89.3445
HT-144,GDSC1000,0.625,90.4741
HT-144,GDSC1000,1.25,89.3516
HT-144,GDSC1000,2.5,90.5779
HT-144,GDSC1000,5.0,89.1394
HT-144,GDSC1000,10.0,87.9437
HT-144,GDSC1000,20.0,98.2359
LB373-MEL-D,GDSC1000,0.078125,91.7818
LB373-MEL-D,GDSC1000,0.15625,91.3917
LB373-MEL-D,GDSC1000,0.3125,92.2826
LB373-MEL-D,GDSC1000,0.625,91.8092
LB373-MEL-D,GDSC1000,1.25,89.4052
LB373-MEL-D,GDSC1000,2.5,90.1138
LB373-MEL-D,GDSC1000,5.0,83.7978
LB373-MEL-D,GDSC1000,10.0,82.8395
LB373-MEL-D,GDSC1000,20.0,37.1724
VMRC-MELG,GDSC1000,0.078125,90.7948
VMRC-MELG,GDSC1000,0.15625,84.1802
VMRC-MELG,GDSC1000,0.3125,84.376
VMRC-MELG,GDSC1000,0.625,79.0282
VMRC-MELG,GDSC1000,1.25,72.2393
VMRC-MELG,GDSC1000,2.5,70.7301
VMRC-MELG,GDSC1000,5.0,64.0609
VMRC-MELG,GDSC1000,10.0,62.759
VMRC-MELG,GDSC1000,20.0,32.5305
CHL-1,GDSC1000,0.078125,88.6257
CHL-1,GDSC1000,0.15625,83.8021
CHL-1,GDSC1000,0.3125,78.4771
CHL-1,GDSC1000,0.625,71.7641
CHL-1,GDSC1000,1.25,72.028
CHL-1,GDSC1000,2.5,62.3541
CHL-1,GDSC1000,5.0,55.764
CHL-1,GDSC1000,10.0,45.6709
CHL-1,GDSC1000,20.0,12.1057
SK-MEL-24,GDSC1000,0.078125,99.3335
SK-MEL-24,GDSC1000,0.15625,94.891
SK-MEL-24,GDSC1000,0.3125,93.6916
SK-MEL-24,GDSC1000,0.625,93.4463
SK-MEL-24,GDSC1000,1.25,83.0716
SK-MEL-24,GDSC1000,2.5,80.3318
SK-MEL-24,GDSC1000,5.0,71.6294
SK-MEL-24,GDSC1000,10.0,68.0693
SK-MEL-24,GDSC1000,20.0,16.7673
SK-MEL-2,GDSC1000,0.078125,99.6073
SK-MEL-2,GDSC1000,0.15625,101.535
SK-MEL-2,GDSC1000,0.3125,100.021
SK-MEL-2,GDSC1000,0.625,100.741
SK-MEL-2,GDSC1000,1.25,99.4434
SK-MEL-2,GDSC1000,2.5,103.17
SK-MEL-2,GDSC1000,5.0,100.535
SK-MEL-2,GDSC1000,10.0,101.508
SK-MEL-2,GDSC1000,20.0,66.1404
COLO-800,GDSC1000,0.078125,98.1
COLO-800,GDSC1000,0.15625,96.894
COLO-800,GDSC1000,0.3125,93.1552
COLO-800,GDSC1000,0.625,94.5226
COLO-800,GDSC1000,1.25,92.2317
COLO-800,GDSC1000,2.5,99.0915
COLO-800,GDSC1000,5.0,94.2729
COLO-800,GDSC1000,10.0,96.7679
COLO-800,GDSC1000,20.0,75.2056
WM1552C,GDSC1000,0.078125,98.52
WM1552C,GDSC1000,0.15625,96.1084
WM1552C,GDSC1000,0.3125,91.3524
WM1552C,GDSC1000,0.625,97.7506
WM1552C,GDSC1000,1.25,104.016
WM1552C,GDSC1000,2.5,99.5746
WM1552C,GDSC1000,5.0,62.3164
WM1552C,GDSC1000,10.0,103.665
WM1552C,GDSC1000,20.0,103.341
WM35,GDSC1000,0.078125,83.7192
WM35,GDSC1000,0.15625,85.2986
WM35,GDSC1000,0.3125,80.4371
WM35,GDSC1000,0.625,79.0048
WM35,GDSC1000,1.25,75.2035
WM35,GDSC1000,2.5,65.2995
WM35,GDSC1000,5.0,61.9355
WM35,GDSC1000,10.0,59.1083
WM35,GDSC1000,20.0,23.1962
