Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.0476
GDSC1000 rep 1,0.15625,98.7608
GDSC1000 rep 1,0.625,94.4473
GDSC1000 rep 1,2.5,95.5286
GDSC1000 rep 1,10.0,77.9965
GDSC1000 rep 2,0.00195312,105.519
GDSC1000 rep 2,0.00390625,120.393
GDSC1000 rep 2,0.0078125,128.437
GDSC1000 rep 2,0.015625,101.391
GDSC1000 rep 2,0.03125,116.724
GDSC1000 rep 2,0.0625,103.064
GDSC1000 rep 2,0.125,105.478
GDSC1000 rep 2,0.25,110.562
GDSC1000 rep 2,0.5,98.7271
FIMM,0.001,108.44
FIMM,0.01,107.4
FIMM,0.1,104.24
FIMM,1.0,81.41
FIMM,10.0,23.33
