Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,23.511,2.65,2.58,4.179,0.214
SW780,GDSC1000,13.510,4.79,4.07,18.878,0.111
KU-19-19,GDSC1000,23.737,2.62,2.57,3.233,0.218
BFTC-905,GDSC1000,22.482,2.42,2,22.724,0.199
RT4,GDSC1000,15.296,6,2.54,39.901,0.113
639-V,GDSC1000,28.458,1.88,1.76,9.293,0.261
HT-1197,GDSC1000,9.633,6.07,6.07,0.000,0.0802
647-V,GDSC1000,15.291,4.16,3.31,24.205,0.127
SW1710,GDSC1000,13.948,5.03,4.2,16.624,0.11
UM-UC-3,GDSC1000,25.486,4.8,4.8,0.000,0.181
DSH1,GDSC1000,29.091,2.09,2.09,0.000,0.252
SCaBER,GDSC1000,24.867,2.46,2.24,9.120,0.217
CAL-29,GDSC1000,27.374,2.32,2.31,0.434,0.234
HT-1376,GDSC1000,11.049,5.78,4.73,22.121,0.0871
LB831-BLC,GDSC1000,12.061,9.44,9.44,0.000,0.073
BFTC-909,gCSI,17.344,2.41,2.41,0.000,0.144
RT-112,gCSI,26.997,1.1,1.1,0.000,0.224
RT4,gCSI,8.755,5.69,3.35,32.776,0.0657
SW780,gCSI,19.770,3.69,2.51,10.546,0.14
UM-UC-3,gCSI,14.914,3.56,2.79,11.649,0.113
253J-BV,CTRPv2,16.627,4.69,3.97,18.360,0.15
BFTC-909,CTRPv2,17.650,5.38,4.2,13.337,0.148
CAL-29,CTRPv2,21.927,3.07,2.85,6.908,0.201
253J,CTRPv2,28.441,1.71,1.59,3.736,0.251
JMSU-1,CTRPv2,23.273,2.66,2.44,7.171,0.212
639-V,CTRPv2,7.554,16.3,12.9,20.478,0.0596
VM-CUB-1,CTRPv2,17.167,4.7,4.14,14.082,0.156
KU-19-19,CTRPv2,23.944,2.58,2.52,3.202,0.225
TCCSUP,CTRPv2,25.387,2.45,2.45,0.000,0.224
5637,CTRPv2,27.152,2,2,0.000,0.245
SW1710,CTRPv2,13.357,7.84,6.73,13.564,0.115
RT-112,CTRPv2,22.018,3.56,3.56,0.000,0.191
UM-UC-3,CTRPv2,10.828,14.1,10.7,14.360,0.081
HT-1376,CTRPv2,17.270,5.56,5.56,0.000,0.155
RT4,CTRPv2,13.420,8.41,8.41,0.000,0.117
J82,CTRPv2,10.358,26.6,4.89,45.043,0.0743
BC-3C,CTRPv2,11.818,10.3,10.3,0.000,0.0992
T-24,CTRPv2,14.644,9.36,9.02,1.775,0.114
647-V,CTRPv2,21.940,3.55,3.55,0.000,0.191
SCaBER,CTRPv2,19.350,4.07,3.77,7.471,0.175
HT-1197,CTRPv2,12.417,9.08,9.08,0.000,0.116
UM-UC-1,CTRPv2,22.879,4.35,4.35,0.000,0.18
U-BLC1,CTRPv2,26.620,2.07,2.07,0.000,0.248
KMBC-2,CTRPv2,17.593,5.03,4.54,8.476,0.156
