Dataset,Dose,Response
GDSC1000,0.0390625,95.48
GDSC1000,0.15625,104.29
GDSC1000,0.625,89.5276
GDSC1000,2.5,66.9357
GDSC1000,10.0,6.41671
CTRPv2 rep 1,0.001,102.0
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,99.12
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,39.53
CTRPv2 rep 1,8.3,36.9
CTRPv2 rep 1,17.0,21.62
CTRPv2 rep 1,33.0,9.859
CTRPv2 rep 2,0.001,99.09
CTRPv2 rep 2,0.002,99.56
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,99.91
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,96.69
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,99.4
CTRPv2 rep 2,0.52,94.31
CTRPv2 rep 2,1.0,79.22
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,92.3
CTRPv2 rep 2,8.3,89.11
CTRPv2 rep 2,17.0,73.66
CTRPv2 rep 2,33.0,38.8
