Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.4
CTRPv2 rep 1,0.002,78.07
CTRPv2 rep 1,0.0041,69.44
CTRPv2 rep 1,0.0081,96.45
CTRPv2 rep 1,0.016,86.28
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,84.23
CTRPv2 rep 1,0.13,83.57
CTRPv2 rep 1,0.26,63.65
CTRPv2 rep 1,0.52,63.41
CTRPv2 rep 1,1.0,74.44
CTRPv2 rep 1,2.1,68.9
CTRPv2 rep 1,4.2,53.99
CTRPv2 rep 1,8.3,44.16
CTRPv2 rep 1,17.0,36.55
CTRPv2 rep 1,33.0,17.02
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,123.1
CTRPv2 rep 2,0.0041,111.8
CTRPv2 rep 2,0.0081,126.5
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,126.6
CTRPv2 rep 2,0.13,137.0
CTRPv2 rep 2,0.26,108.2
CTRPv2 rep 2,0.52,114.5
CTRPv2 rep 2,1.0,116.5
CTRPv2 rep 2,2.1,115.3
CTRPv2 rep 2,4.2,92.13
CTRPv2 rep 2,8.3,76.91
CTRPv2 rep 2,17.0,87.95
CTRPv2 rep 2,33.0,36.43
