Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,16.662,N/A,0.00137,78.273,0.0858
MFM-223,GDSC1000,0.000,N/A,0.000391,100.000,0
UACC-812,GDSC1000,22.181,29.5,29.5,0.000,0
HCC1599,GDSC1000,37.321,1.43e+06,1e-06,40.272,0.304
HCC1187,GDSC1000,25.313,N/A,0.0023,61.947,0.176
EVSA-T,GDSC1000,33.320,N/A,8.35e-05,59.688,0.259
MDA-MB-134-VI,GDSC1000,37.878,0.0409,0.00172,41.534,0.31
OCUB-M,GDSC1000,89.415,9.56e-05,8.44e-05,10.025,0.882
MRK-nu-1,GDSC1000,81.402,5.7e-05,3.52e-05,16.099,0.793
DU-4475,GDSC1000,35.471,N/A,0.000475,59.243,0.283
HCC2218,GDSC1000,11.610,N/A,0.000501,87.621,0.0219
HCC2157,GDSC1000,21.771,N/A,0.00124,67.375,0.131
COLO-824,GDSC1000,21.577,N/A,0.000391,77.725,0.129
CAL-148,GDSC1000,16.306,N/A,0.000931,79.801,0.0748
HCC1500,GDSC1000,24.139,N/A,1.04e-06,75.861,0.157
AU565,gCSI,13.046,N/A,0.00657,59.967,0.0736
BT-20,gCSI,20.422,N/A,0.00069,63.861,0.149
BT-474,gCSI,12.419,N/A,0.00172,73.101,0.0708
BT-549,gCSI,19.563,N/A,0.00115,61.416,0.127
CAL-120,gCSI,25.107,0.0321,0.00174,45.682,0.19
CAL-148,gCSI,21.881,N/A,0.00118,56.586,0.156
CAL-51,gCSI,32.297,0.00207,0.000496,46.402,0.274
CAMA-1,gCSI,18.030,N/A,0.00057,69.278,0.122
EFM-19,gCSI,21.034,N/A,0.00172,54.502,0.156
EVSA-T,gCSI,14.777,N/A,0.00298,63.272,0.0919
HCC1143,gCSI,22.147,N/A,0.000786,59.704,0.16
HCC1187,gCSI,11.782,N/A,0.0119,59.878,0.0541
HCC1419,gCSI,2.001,N/A,0.000707,96.442,0
