Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,113.8
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,95.08
CTRPv2 rep 1,0.032,97.6
CTRPv2 rep 1,0.065,105.7
CTRPv2 rep 1,0.13,99.24
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,98.95
CTRPv2 rep 1,1.0,100.2
CTRPv2 rep 1,2.1,99.17
CTRPv2 rep 1,4.2,96.98
CTRPv2 rep 1,8.3,92.64
CTRPv2 rep 1,17.0,96.81
CTRPv2 rep 1,33.0,95.81
CTRPv2 rep 1,66.0,96.53
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,95.33
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,103.8
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,103.9
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,96.61
CTRPv2 rep 2,0.52,116.5
CTRPv2 rep 2,1.0,93.7
CTRPv2 rep 2,2.1,99.51
CTRPv2 rep 2,4.2,96.04
CTRPv2 rep 2,8.3,89.59
CTRPv2 rep 2,17.0,106.6
CTRPv2 rep 2,33.0,101.2
CTRPv2 rep 2,66.0,94.5
