Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,7.651,N/A,0.0254,84.697,0
huH-1,GDSC1000,0.054,N/A,11.2,71.803,0
JHH-6,GDSC1000,0.050,N/A,0.0215,99.942,0
PLC-PRF-5,GDSC1000,0.565,N/A,0.748,98.371,0
SNU-387,GDSC1000,3.000,N/A,1.62e+03,94.000,0
SNU-475,GDSC1000,3.157,N/A,0.0535,93.686,0
Hep 3B2.1-7,GDSC1000,1.512,N/A,3.06,96.274,0
JHH-7,GDSC1000,5.448,N/A,0.22,89.105,0
C3A,GDSC1000,0.128,N/A,0.0544,99.837,0
JHH-4,GDSC1000,11.049,N/A,0.0774,82.907,0.0204
HLE,GDSC1000,1.058,7.14,7.14,0.000,0
JHH-1,GDSC1000,3.052,N/A,57.7,93.895,0
SK-HEP-1,GDSC1000,0.172,N/A,1.43,99.255,0
HuH-7,GDSC1000,4.778,N/A,0.0224,90.444,0
SNU-423,GDSC1000,2.758,72.9,72.9,0.000,0
SNU-449,GDSC1000,2.477,N/A,0.331,94.985,0
SNU-182,GDSC1000,1.470,N/A,0.0209,98.476,0
SNU-398,GDSC1000,0.419,9.16,9.16,0.000,0
