Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.001,108.0
SK-N-MC,CTRPv2,0.002,104.6
SK-N-MC,CTRPv2,0.0041,111.3
SK-N-MC,CTRPv2,0.0081,101.3
SK-N-MC,CTRPv2,0.016,101.6
SK-N-MC,CTRPv2,0.032,97.9
SK-N-MC,CTRPv2,0.065,97.56
SK-N-MC,CTRPv2,0.13,83.27
SK-N-MC,CTRPv2,0.26,91.19
SK-N-MC,CTRPv2,0.52,59.42
SK-N-MC,CTRPv2,1.0,50.31
SK-N-MC,CTRPv2,2.1,11.4
SK-N-MC,CTRPv2,4.2,5.819
SK-N-MC,CTRPv2,8.3,4.821
SK-N-MC,CTRPv2,17.0,2.538
SK-N-MC,CTRPv2,33.0,3.483
HOS,CTRPv2,0.001,100.3
HOS,CTRPv2,0.002,98.36
HOS,CTRPv2,0.0041,94.4
HOS,CTRPv2,0.0081,92.25
HOS,CTRPv2,0.016,100.2
HOS,CTRPv2,0.032,94.19
HOS,CTRPv2,0.065,91.19
HOS,CTRPv2,0.13,85.32
HOS,CTRPv2,0.26,87.61
HOS,CTRPv2,0.52,74.83
HOS,CTRPv2,1.0,64.55
HOS,CTRPv2,2.1,48.17
HOS,CTRPv2,4.2,45.09
HOS,CTRPv2,8.3,39.12
HOS,CTRPv2,17.0,41.92
HOS,CTRPv2,33.0,42.54
A673,CTRPv2,0.001,115.7
A673,CTRPv2,0.002,117.4
A673,CTRPv2,0.0041,109.2
A673,CTRPv2,0.0081,102.8
A673,CTRPv2,0.016,115.8
A673,CTRPv2,0.032,112.2
A673,CTRPv2,0.065,97.28
A673,CTRPv2,0.13,83.61
A673,CTRPv2,0.26,93.02
A673,CTRPv2,0.52,72.87
A673,CTRPv2,1.0,62.52
A673,CTRPv2,2.1,32.0
A673,CTRPv2,4.2,22.15
A673,CTRPv2,8.3,9.033
A673,CTRPv2,17.0,7.299
A673,CTRPv2,33.0,5.985
MG-63,CTRPv2,0.001,103.1
MG-63,CTRPv2,0.002,103.9
MG-63,CTRPv2,0.0041,95.02
MG-63,CTRPv2,0.0081,96.67
MG-63,CTRPv2,0.016,102.1
MG-63,CTRPv2,0.032,99.63
MG-63,CTRPv2,0.065,92.73
MG-63,CTRPv2,0.13,84.76
MG-63,CTRPv2,0.26,84.86
MG-63,CTRPv2,0.52,71.38
MG-63,CTRPv2,1.0,61.4
MG-63,CTRPv2,2.1,40.14
MG-63,CTRPv2,4.2,31.93
MG-63,CTRPv2,8.3,16.86
MG-63,CTRPv2,17.0,19.06
MG-63,CTRPv2,33.0,25.22
TC-71,CTRPv2,0.001,90.74
TC-71,CTRPv2,0.002,107.3
TC-71,CTRPv2,0.0041,97.2
TC-71,CTRPv2,0.0081,76.25
TC-71,CTRPv2,0.016,97.49
TC-71,CTRPv2,0.032,90.06
TC-71,CTRPv2,0.065,94.53
TC-71,CTRPv2,0.13,88.0
TC-71,CTRPv2,0.26,106.9
TC-71,CTRPv2,0.52,72.14
TC-71,CTRPv2,1.0,55.47
TC-71,CTRPv2,2.1,23.81
TC-71,CTRPv2,4.2,14.62
TC-71,CTRPv2,8.3,8.458
TC-71,CTRPv2,17.0,9.184
TC-71,CTRPv2,33.0,10.48
G-292;clone A141B1,CTRPv2,0.001,104.8
G-292;clone A141B1,CTRPv2,0.002,97.15
G-292;clone A141B1,CTRPv2,0.0041,96.9
G-292;clone A141B1,CTRPv2,0.0081,91.07
G-292;clone A141B1,CTRPv2,0.016,94.23
G-292;clone A141B1,CTRPv2,0.032,90.93
G-292;clone A141B1,CTRPv2,0.065,86.24
G-292;clone A141B1,CTRPv2,0.13,78.43
G-292;clone A141B1,CTRPv2,0.26,73.4
G-292;clone A141B1,CTRPv2,0.52,62.87
G-292;clone A141B1,CTRPv2,1.0,47.3
G-292;clone A141B1,CTRPv2,2.1,25.69
G-292;clone A141B1,CTRPv2,4.2,25.75
G-292;clone A141B1,CTRPv2,8.3,26.65
G-292;clone A141B1,CTRPv2,17.0,19.88
G-292;clone A141B1,CTRPv2,33.0,18.31
SK-ES-1,CTRPv2,0.001,121.9
SK-ES-1,CTRPv2,0.002,116.3
SK-ES-1,CTRPv2,0.0041,120.2
SK-ES-1,CTRPv2,0.0081,117.6
SK-ES-1,CTRPv2,0.016,108.2
SK-ES-1,CTRPv2,0.032,97.52
SK-ES-1,CTRPv2,0.065,103.9
SK-ES-1,CTRPv2,0.13,89.02
