Dataset,Dose,Response
GDSC1000,0.0390625,96.7201
GDSC1000,0.078125,105.392
GDSC1000,0.15625,110.328
GDSC1000,0.3125,95.4961
GDSC1000,0.625,94.9683
GDSC1000,1.25,95.0671
GDSC1000,2.5,89.3986
GDSC1000,5.0,88.117
GDSC1000,10.0,77.5034
CTRPv2,0.001,116.7
CTRPv2,0.002,108.2
CTRPv2,0.0041,99.96
CTRPv2,0.0081,105.9
CTRPv2,0.016,91.13
CTRPv2,0.032,95.28
CTRPv2,0.065,121.2
CTRPv2,0.13,100.2
CTRPv2,0.26,89.92
CTRPv2,0.52,86.97
CTRPv2,1.0,100.5
CTRPv2,2.1,88.85
CTRPv2,8.3,44.09
CTRPv2,17.0,19.18
CTRPv2,33.0,5.734
