Dataset,Dose,Response
GDSC1000,0.0078125,117.874
GDSC1000,0.015625,80.1541
GDSC1000,0.03125,136.958
GDSC1000,0.0625,64.9349
GDSC1000,0.125,79.893
GDSC1000,0.25,95.7825
GDSC1000,0.5,105.662
GDSC1000,1.0,116.445
GDSC1000,2.0,112.209
CTRPv2,0.002,95.91
CTRPv2,0.0041,101.1
CTRPv2,0.0081,96.13
CTRPv2,0.016,102.6
CTRPv2,0.032,98.24
CTRPv2,0.065,99.61
CTRPv2,0.13,96.01
CTRPv2,0.26,99.51
CTRPv2,0.52,103.8
CTRPv2,1.0,101.5
CTRPv2,2.1,96.43
CTRPv2,4.2,103.3
CTRPv2,8.3,88.12
CTRPv2,17.0,98.01
CTRPv2,33.0,101.2
CTRPv2,66.0,98.76
