Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,97.67
SUIT-2,CTRPv2,0.0041,95.02
SUIT-2,CTRPv2,0.016,93.58
SUIT-2,CTRPv2,0.032,97.08
SUIT-2,CTRPv2,0.065,97.97
SUIT-2,CTRPv2,0.13,98.29
SUIT-2,CTRPv2,0.26,95.55
SUIT-2,CTRPv2,0.52,97.79
SUIT-2,CTRPv2,1.0,101.9
SUIT-2,CTRPv2,2.1,101.8
SUIT-2,CTRPv2,4.2,92.55
SUIT-2,CTRPv2,8.3,89.33
SUIT-2,CTRPv2,17.0,92.04
SUIT-2,CTRPv2,33.0,81.95
SUIT-2,CTRPv2,66.0,85.25
KP-4,CTRPv2,0.002,100.0
KP-4,CTRPv2,0.0041,98.31
KP-4,CTRPv2,0.0081,102.0
KP-4,CTRPv2,0.016,95.43
KP-4,CTRPv2,0.032,99.96
KP-4,CTRPv2,0.065,102.2
KP-4,CTRPv2,0.13,97.16
KP-4,CTRPv2,0.26,95.61
KP-4,CTRPv2,0.52,92.63
KP-4,CTRPv2,1.0,91.84
KP-4,CTRPv2,2.1,95.94
KP-4,CTRPv2,4.2,93.03
KP-4,CTRPv2,8.3,97.08
KP-4,CTRPv2,17.0,93.33
KP-4,CTRPv2,33.0,74.48
KP-4,CTRPv2,66.0,49.66
BxPC-3,CTRPv2,0.002,90.29
BxPC-3,CTRPv2,0.0041,100.8
BxPC-3,CTRPv2,0.0081,86.92
BxPC-3,CTRPv2,0.016,99.77
BxPC-3,CTRPv2,0.032,100.7
BxPC-3,CTRPv2,0.065,101.3
BxPC-3,CTRPv2,0.13,105.6
BxPC-3,CTRPv2,0.26,105.3
BxPC-3,CTRPv2,0.52,94.16
BxPC-3,CTRPv2,1.0,98.79
BxPC-3,CTRPv2,2.1,84.27
BxPC-3,CTRPv2,4.2,103.7
BxPC-3,CTRPv2,8.3,81.41
BxPC-3,CTRPv2,17.0,75.32
BxPC-3,CTRPv2,33.0,91.71
BxPC-3,CTRPv2,66.0,76.56
CFPAC-1,CTRPv2,0.002,106.4
CFPAC-1,CTRPv2,0.0041,102.1
CFPAC-1,CTRPv2,0.0081,100.4
CFPAC-1,CTRPv2,0.016,100.3
CFPAC-1,CTRPv2,0.032,102.2
CFPAC-1,CTRPv2,0.065,104.6
CFPAC-1,CTRPv2,0.13,100.2
CFPAC-1,CTRPv2,0.26,102.8
CFPAC-1,CTRPv2,0.52,102.7
CFPAC-1,CTRPv2,1.0,101.3
CFPAC-1,CTRPv2,2.1,99.9
CFPAC-1,CTRPv2,4.2,96.87
CFPAC-1,CTRPv2,8.3,100.1
CFPAC-1,CTRPv2,17.0,94.84
CFPAC-1,CTRPv2,33.0,98.83
CFPAC-1,CTRPv2,66.0,83.32
QGP-1,CTRPv2,0.002,108.8
QGP-1,CTRPv2,0.0041,115.8
QGP-1,CTRPv2,0.0081,135.3
QGP-1,CTRPv2,0.016,133.3
QGP-1,CTRPv2,0.032,124.2
QGP-1,CTRPv2,0.065,126.2
QGP-1,CTRPv2,0.13,142.9
QGP-1,CTRPv2,0.26,143.9
QGP-1,CTRPv2,0.52,98.43
QGP-1,CTRPv2,1.0,108.0
QGP-1,CTRPv2,2.1,118.1
QGP-1,CTRPv2,4.2,121.0
QGP-1,CTRPv2,8.3,97.9
QGP-1,CTRPv2,17.0,111.2
QGP-1,CTRPv2,33.0,102.3
QGP-1,CTRPv2,66.0,76.48
SNU-213,CTRPv2,0.002,97.51
SNU-213,CTRPv2,0.0041,105.0
SNU-213,CTRPv2,0.0081,90.34
SNU-213,CTRPv2,0.016,94.03
SNU-213,CTRPv2,0.032,101.7
SNU-213,CTRPv2,0.065,101.4
SNU-213,CTRPv2,0.13,106.7
SNU-213,CTRPv2,0.26,97.08
SNU-213,CTRPv2,0.52,89.82
SNU-213,CTRPv2,1.0,87.52
SNU-213,CTRPv2,2.1,84.08
SNU-213,CTRPv2,4.2,96.01
SNU-213,CTRPv2,8.3,92.03
SNU-213,CTRPv2,17.0,96.2
SNU-213,CTRPv2,33.0,106.0
SNU-213,CTRPv2,66.0,97.57
HPAF-II,CTRPv2,0.0041,96.28
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.016,96.26
HPAF-II,CTRPv2,0.032,99.58
HPAF-II,CTRPv2,0.065,99.51
HPAF-II,CTRPv2,0.13,100.7
HPAF-II,CTRPv2,0.26,105.6
HPAF-II,CTRPv2,0.52,88.52
HPAF-II,CTRPv2,1.0,95.14
HPAF-II,CTRPv2,2.1,93.28
HPAF-II,CTRPv2,4.2,101.4
HPAF-II,CTRPv2,8.3,96.13
HPAF-II,CTRPv2,17.0,83.9
HPAF-II,CTRPv2,33.0,94.33
HPAF-II,CTRPv2,66.0,79.87
KP-3,CTRPv2,0.002,91.27
KP-3,CTRPv2,0.0041,97.16
KP-3,CTRPv2,0.0081,88.48
KP-3,CTRPv2,0.016,91.9
KP-3,CTRPv2,0.032,82.28
KP-3,CTRPv2,0.065,93.68
KP-3,CTRPv2,0.13,97.85
KP-3,CTRPv2,0.26,96.45
KP-3,CTRPv2,0.52,95.73
KP-3,CTRPv2,1.0,93.08
KP-3,CTRPv2,2.1,91.6
KP-3,CTRPv2,4.2,89.57
KP-3,CTRPv2,8.3,94.0
KP-3,CTRPv2,17.0,91.77
KP-3,CTRPv2,33.0,94.48
KP-3,CTRPv2,66.0,69.32
SUIT-2,CTRPv2,0.002,98.61
SUIT-2,CTRPv2,0.0041,94.05
SUIT-2,CTRPv2,0.0081,96.3
SUIT-2,CTRPv2,0.016,95.42
SUIT-2,CTRPv2,0.032,97.09
SUIT-2,CTRPv2,0.065,98.27
SUIT-2,CTRPv2,0.13,97.22
SUIT-2,CTRPv2,0.26,97.31
SUIT-2,CTRPv2,0.52,95.55
SUIT-2,CTRPv2,1.0,94.66
SUIT-2,CTRPv2,2.1,93.6
SUIT-2,CTRPv2,4.2,91.97
SUIT-2,CTRPv2,8.3,96.8
SUIT-2,CTRPv2,17.0,96.44
SUIT-2,CTRPv2,33.0,97.62
SUIT-2,CTRPv2,66.0,85.2
SNU-478,CTRPv2,0.002,94.12
SNU-478,CTRPv2,0.0041,98.47
SNU-478,CTRPv2,0.0081,98.03
SNU-478,CTRPv2,0.016,103.1
SNU-478,CTRPv2,0.032,98.43
SNU-478,CTRPv2,0.065,20.08
SNU-478,CTRPv2,0.13,104.4
SNU-478,CTRPv2,0.26,89.95
SNU-478,CTRPv2,0.52,92.83
SNU-478,CTRPv2,1.0,93.83
SNU-478,CTRPv2,2.1,93.87
SNU-478,CTRPv2,4.2,94.81
SNU-478,CTRPv2,8.3,96.31
SNU-478,CTRPv2,17.0,87.84
SNU-478,CTRPv2,33.0,87.26
SNU-478,CTRPv2,66.0,71.37
SU.86.86,CTRPv2,0.002,107.8
SU.86.86,CTRPv2,0.0041,101.6
SU.86.86,CTRPv2,0.0081,101.2
SU.86.86,CTRPv2,0.016,104.3
SU.86.86,CTRPv2,0.032,106.7
SU.86.86,CTRPv2,0.065,107.1
SU.86.86,CTRPv2,0.13,107.6
SU.86.86,CTRPv2,0.26,107.3
SU.86.86,CTRPv2,0.52,102.5
SU.86.86,CTRPv2,1.0,102.8
SU.86.86,CTRPv2,2.1,100.5
SU.86.86,CTRPv2,4.2,98.91
SU.86.86,CTRPv2,8.3,104.0
SU.86.86,CTRPv2,17.0,103.0
SU.86.86,CTRPv2,33.0,102.2
SU.86.86,CTRPv2,66.0,99.6
SNU-410,CTRPv2,0.002,98.78
SNU-410,CTRPv2,0.0041,94.29
SNU-410,CTRPv2,0.0081,75.75
SNU-410,CTRPv2,0.016,93.0
SNU-410,CTRPv2,0.032,93.97
SNU-410,CTRPv2,0.065,103.9
SNU-410,CTRPv2,0.13,90.38
SNU-410,CTRPv2,0.26,90.63
SNU-410,CTRPv2,0.52,100.1
SNU-410,CTRPv2,1.0,115.0
SNU-410,CTRPv2,2.1,101.7
SNU-410,CTRPv2,4.2,101.1
SNU-410,CTRPv2,8.3,102.7
SNU-410,CTRPv2,17.0,107.3
SNU-410,CTRPv2,33.0,89.96
PA-TU-8902,CTRPv2,0.002,105.8
PA-TU-8902,CTRPv2,0.0041,98.35
PA-TU-8902,CTRPv2,0.0081,104.3
PA-TU-8902,CTRPv2,0.016,100.5
PA-TU-8902,CTRPv2,0.032,103.5
PA-TU-8902,CTRPv2,0.065,97.27
PA-TU-8902,CTRPv2,0.13,103.5
PA-TU-8902,CTRPv2,0.26,104.7
PA-TU-8902,CTRPv2,0.52,104.7
PA-TU-8902,CTRPv2,1.0,99.69
PA-TU-8902,CTRPv2,2.1,98.73
PA-TU-8902,CTRPv2,4.2,100.7
PA-TU-8902,CTRPv2,8.3,107.4
PA-TU-8902,CTRPv2,17.0,101.5
PA-TU-8902,CTRPv2,33.0,93.97
PA-TU-8902,CTRPv2,66.0,99.04
HuP-T4,CTRPv2,0.002,104.3
HuP-T4,CTRPv2,0.0041,107.1
HuP-T4,CTRPv2,0.0081,95.75
HuP-T4,CTRPv2,0.016,99.18
HuP-T4,CTRPv2,0.032,104.9
HuP-T4,CTRPv2,0.065,100.8
HuP-T4,CTRPv2,0.13,103.7
HuP-T4,CTRPv2,0.26,105.5
HuP-T4,CTRPv2,0.52,99.01
HuP-T4,CTRPv2,1.0,104.5
HuP-T4,CTRPv2,2.1,97.06
HuP-T4,CTRPv2,4.2,98.75
HuP-T4,CTRPv2,8.3,101.5
HuP-T4,CTRPv2,17.0,98.09
HuP-T4,CTRPv2,33.0,93.76
HuP-T4,CTRPv2,66.0,70.04
L3.3,CTRPv2,0.002,105.5
L3.3,CTRPv2,0.0041,102.4
L3.3,CTRPv2,0.0081,101.6
L3.3,CTRPv2,0.016,99.06
L3.3,CTRPv2,0.032,101.9
L3.3,CTRPv2,0.065,101.8
L3.3,CTRPv2,0.13,99.71
L3.3,CTRPv2,0.26,104.9
L3.3,CTRPv2,0.52,96.85
L3.3,CTRPv2,1.0,95.62
L3.3,CTRPv2,2.1,99.7
L3.3,CTRPv2,4.2,98.89
L3.3,CTRPv2,8.3,93.81
L3.3,CTRPv2,17.0,91.73
L3.3,CTRPv2,33.0,91.3
L3.3,CTRPv2,66.0,69.04
PK-59,CTRPv2,0.002,92.59
PK-59,CTRPv2,0.0041,95.96
PK-59,CTRPv2,0.0081,97.38
PK-59,CTRPv2,0.016,97.09
PK-59,CTRPv2,0.032,91.53
PK-59,CTRPv2,0.065,95.33
PK-59,CTRPv2,0.13,102.7
PK-59,CTRPv2,0.26,104.6
PK-59,CTRPv2,0.52,94.79
PK-59,CTRPv2,1.0,99.0
PK-59,CTRPv2,2.1,112.1
PK-59,CTRPv2,4.2,109.6
PK-59,CTRPv2,8.3,94.45
PK-59,CTRPv2,17.0,95.44
PK-59,CTRPv2,33.0,103.1
PK-59,CTRPv2,66.0,78.47
HPAC,CTRPv2,0.002,114.2
HPAC,CTRPv2,0.0041,103.6
HPAC,CTRPv2,0.0081,111.1
HPAC,CTRPv2,0.016,106.8
HPAC,CTRPv2,0.032,109.8
HPAC,CTRPv2,0.065,116.0
HPAC,CTRPv2,0.13,108.0
HPAC,CTRPv2,0.26,109.5
HPAC,CTRPv2,0.52,109.7
HPAC,CTRPv2,1.0,107.1
HPAC,CTRPv2,2.1,105.0
HPAC,CTRPv2,4.2,101.2
HPAC,CTRPv2,8.3,101.1
HPAC,CTRPv2,17.0,102.5
HPAC,CTRPv2,33.0,102.6
HPAC,CTRPv2,66.0,95.38
Panc 05.04,CTRPv2,0.002,107.9
Panc 05.04,CTRPv2,0.0041,102.9
Panc 05.04,CTRPv2,0.0081,94.51
Panc 05.04,CTRPv2,0.016,102.6
Panc 05.04,CTRPv2,0.032,103.1
Panc 05.04,CTRPv2,0.065,105.5
Panc 05.04,CTRPv2,0.13,114.6
Panc 05.04,CTRPv2,0.26,112.3
Panc 05.04,CTRPv2,0.52,95.59
Panc 05.04,CTRPv2,1.0,103.1
Panc 05.04,CTRPv2,2.1,92.25
Panc 05.04,CTRPv2,4.2,96.27
Panc 05.04,CTRPv2,8.3,98.14
Panc 05.04,CTRPv2,17.0,101.2
Panc 05.04,CTRPv2,33.0,94.19
Panc 05.04,CTRPv2,66.0,87.09
TCC-PAN2,CTRPv2,0.002,99.65
TCC-PAN2,CTRPv2,0.0041,104.7
TCC-PAN2,CTRPv2,0.0081,95.46
TCC-PAN2,CTRPv2,0.016,91.0
TCC-PAN2,CTRPv2,0.032,90.19
TCC-PAN2,CTRPv2,0.065,106.6
TCC-PAN2,CTRPv2,0.13,100.5
TCC-PAN2,CTRPv2,0.26,99.89
TCC-PAN2,CTRPv2,0.52,98.35
TCC-PAN2,CTRPv2,1.0,93.26
TCC-PAN2,CTRPv2,2.1,95.62
TCC-PAN2,CTRPv2,4.2,92.93
TCC-PAN2,CTRPv2,8.3,90.49
TCC-PAN2,CTRPv2,17.0,90.78
TCC-PAN2,CTRPv2,33.0,92.38
TCC-PAN2,CTRPv2,66.0,80.42
YAPC,CTRPv2,0.002,105.3
YAPC,CTRPv2,0.0041,103.9
YAPC,CTRPv2,0.0081,96.76
YAPC,CTRPv2,0.016,102.8
YAPC,CTRPv2,0.032,103.5
YAPC,CTRPv2,0.065,103.0
YAPC,CTRPv2,0.13,102.7
YAPC,CTRPv2,0.26,103.1
YAPC,CTRPv2,0.52,100.7
YAPC,CTRPv2,1.0,104.3
YAPC,CTRPv2,2.1,98.78
YAPC,CTRPv2,4.2,99.49
YAPC,CTRPv2,8.3,100.7
YAPC,CTRPv2,17.0,100.9
YAPC,CTRPv2,33.0,101.7
YAPC,CTRPv2,66.0,94.91
PA-TU-8988S,CTRPv2,0.002,96.93
PA-TU-8988S,CTRPv2,0.0041,100.8
PA-TU-8988S,CTRPv2,0.0081,100.2
PA-TU-8988S,CTRPv2,0.016,103.4
PA-TU-8988S,CTRPv2,0.032,99.35
PA-TU-8988S,CTRPv2,0.065,95.12
PA-TU-8988S,CTRPv2,0.13,104.0
PA-TU-8988S,CTRPv2,0.26,97.77
PA-TU-8988S,CTRPv2,0.52,95.0
PA-TU-8988S,CTRPv2,1.0,102.9
PA-TU-8988S,CTRPv2,2.1,96.69
PA-TU-8988S,CTRPv2,4.2,90.1
PA-TU-8988S,CTRPv2,8.3,97.67
PA-TU-8988S,CTRPv2,17.0,96.55
PA-TU-8988S,CTRPv2,33.0,96.03
PA-TU-8988S,CTRPv2,66.0,67.94
PK-1,CTRPv2,0.002,96.53
PK-1,CTRPv2,0.0041,99.01
PK-1,CTRPv2,0.0081,97.89
PK-1,CTRPv2,0.016,96.41
PK-1,CTRPv2,0.032,104.0
PK-1,CTRPv2,0.065,95.06
PK-1,CTRPv2,0.13,104.0
PK-1,CTRPv2,0.26,98.9
PK-1,CTRPv2,0.52,102.3
PK-1,CTRPv2,1.0,102.2
PK-1,CTRPv2,2.1,99.01
PK-1,CTRPv2,4.2,102.8
PK-1,CTRPv2,8.3,101.3
PK-1,CTRPv2,17.0,100.2
PK-1,CTRPv2,33.0,100.9
PK-1,CTRPv2,66.0,77.38
PK-45H,CTRPv2,0.002,112.3
PK-45H,CTRPv2,0.0041,110.4
PK-45H,CTRPv2,0.0081,102.5
PK-45H,CTRPv2,0.016,101.4
PK-45H,CTRPv2,0.032,104.4
PK-45H,CTRPv2,0.065,107.5
PK-45H,CTRPv2,0.13,94.95
PK-45H,CTRPv2,0.26,103.2
PK-45H,CTRPv2,0.52,103.2
PK-45H,CTRPv2,1.0,99.74
PK-45H,CTRPv2,2.1,107.6
PK-45H,CTRPv2,4.2,108.2
PK-45H,CTRPv2,8.3,96.14
PK-45H,CTRPv2,17.0,87.87
PK-45H,CTRPv2,33.0,105.1
PK-45H,CTRPv2,66.0,93.03
DAN-G,CTRPv2,0.002,90.04
DAN-G,CTRPv2,0.0041,91.32
DAN-G,CTRPv2,0.0081,85.47
DAN-G,CTRPv2,0.016,89.27
DAN-G,CTRPv2,0.032,90.41
DAN-G,CTRPv2,0.065,92.09
DAN-G,CTRPv2,0.13,90.72
DAN-G,CTRPv2,0.26,88.99
DAN-G,CTRPv2,0.52,88.44
DAN-G,CTRPv2,1.0,89.13
DAN-G,CTRPv2,2.1,83.86
DAN-G,CTRPv2,4.2,87.17
DAN-G,CTRPv2,8.3,84.85
DAN-G,CTRPv2,17.0,84.45
DAN-G,CTRPv2,33.0,84.51
DAN-G,CTRPv2,66.0,69.02
PSN1,CTRPv2,0.002,97.42
PSN1,CTRPv2,0.0041,97.56
PSN1,CTRPv2,0.0081,99.67
PSN1,CTRPv2,0.016,100.5
PSN1,CTRPv2,0.032,102.9
PSN1,CTRPv2,0.065,96.1
PSN1,CTRPv2,0.13,100.1
PSN1,CTRPv2,0.26,100.2
PSN1,CTRPv2,0.52,98.87
PSN1,CTRPv2,1.0,93.01
PSN1,CTRPv2,2.1,98.38
PSN1,CTRPv2,4.2,97.03
PSN1,CTRPv2,8.3,95.8
PSN1,CTRPv2,17.0,95.37
PSN1,CTRPv2,33.0,96.48
PSN1,CTRPv2,66.0,78.42
Panc 03.27,CTRPv2,0.002,92.47
Panc 03.27,CTRPv2,0.0041,93.85
Panc 03.27,CTRPv2,0.0081,94.11
Panc 03.27,CTRPv2,0.016,95.46
Panc 03.27,CTRPv2,0.032,95.17
Panc 03.27,CTRPv2,0.065,97.46
Panc 03.27,CTRPv2,0.13,94.87
Panc 03.27,CTRPv2,0.26,93.77
Panc 03.27,CTRPv2,0.52,102.6
Panc 03.27,CTRPv2,1.0,103.2
Panc 03.27,CTRPv2,2.1,98.61
Panc 03.27,CTRPv2,4.2,97.24
Panc 03.27,CTRPv2,8.3,90.13
Panc 03.27,CTRPv2,17.0,90.22
Panc 03.27,CTRPv2,33.0,86.01
Panc 03.27,CTRPv2,66.0,56.35
Panc 02.03,CTRPv2,0.002,95.37
Panc 02.03,CTRPv2,0.0041,97.54
Panc 02.03,CTRPv2,0.0081,95.49
Panc 02.03,CTRPv2,0.016,95.87
Panc 02.03,CTRPv2,0.032,101.1
Panc 02.03,CTRPv2,0.065,97.37
Panc 02.03,CTRPv2,0.13,98.87
Panc 02.03,CTRPv2,0.26,97.23
Panc 02.03,CTRPv2,0.52,97.48
Panc 02.03,CTRPv2,1.0,96.91
Panc 02.03,CTRPv2,2.1,101.5
Panc 02.03,CTRPv2,4.2,89.09
Panc 02.03,CTRPv2,8.3,87.52
Panc 02.03,CTRPv2,17.0,89.73
Panc 02.03,CTRPv2,33.0,91.59
Panc 02.03,CTRPv2,66.0,83.22
AsPC-1,CTRPv2,0.002,98.92
AsPC-1,CTRPv2,0.0041,90.43
AsPC-1,CTRPv2,0.0081,87.9
AsPC-1,CTRPv2,0.016,96.43
AsPC-1,CTRPv2,0.032,88.06
AsPC-1,CTRPv2,0.065,97.26
AsPC-1,CTRPv2,0.13,86.33
AsPC-1,CTRPv2,0.26,96.9
AsPC-1,CTRPv2,0.52,95.85
AsPC-1,CTRPv2,1.0,87.49
AsPC-1,CTRPv2,2.1,83.15
AsPC-1,CTRPv2,4.2,76.56
AsPC-1,CTRPv2,8.3,89.48
AsPC-1,CTRPv2,17.0,92.27
AsPC-1,CTRPv2,33.0,94.61
AsPC-1,CTRPv2,66.0,67.33
PA-TU-8988T,CTRPv2,0.002,85.65
PA-TU-8988T,CTRPv2,0.0041,90.86
PA-TU-8988T,CTRPv2,0.0081,87.87
PA-TU-8988T,CTRPv2,0.016,87.1
PA-TU-8988T,CTRPv2,0.032,92.15
PA-TU-8988T,CTRPv2,0.065,81.45
PA-TU-8988T,CTRPv2,0.13,84.26
PA-TU-8988T,CTRPv2,0.26,86.5
PA-TU-8988T,CTRPv2,0.52,90.35
PA-TU-8988T,CTRPv2,1.0,88.29
PA-TU-8988T,CTRPv2,2.1,83.32
PA-TU-8988T,CTRPv2,4.2,82.37
PA-TU-8988T,CTRPv2,8.3,85.57
PA-TU-8988T,CTRPv2,17.0,90.03
PA-TU-8988T,CTRPv2,33.0,87.65
MIA-PaCa-2,CTRPv2,0.002,100.3
MIA-PaCa-2,CTRPv2,0.0041,107.2
MIA-PaCa-2,CTRPv2,0.0081,98.74
MIA-PaCa-2,CTRPv2,0.016,101.3
MIA-PaCa-2,CTRPv2,0.032,102.9
MIA-PaCa-2,CTRPv2,0.065,101.4
MIA-PaCa-2,CTRPv2,0.13,103.2
MIA-PaCa-2,CTRPv2,0.26,100.8
MIA-PaCa-2,CTRPv2,0.52,106.2
MIA-PaCa-2,CTRPv2,1.0,105.7
MIA-PaCa-2,CTRPv2,2.1,100.7
MIA-PaCa-2,CTRPv2,4.2,103.9
MIA-PaCa-2,CTRPv2,8.3,101.3
MIA-PaCa-2,CTRPv2,17.0,103.8
MIA-PaCa-2,CTRPv2,33.0,98.8
MIA-PaCa-2,CTRPv2,66.0,40.82
Panc 04.03,CTRPv2,0.002,94.09
Panc 04.03,CTRPv2,0.0041,98.42
Panc 04.03,CTRPv2,0.0081,96.29
Panc 04.03,CTRPv2,0.016,98.87
Panc 04.03,CTRPv2,0.032,92.82
Panc 04.03,CTRPv2,0.065,94.54
Panc 04.03,CTRPv2,0.13,99.24
Panc 04.03,CTRPv2,0.26,96.08
Panc 04.03,CTRPv2,0.52,102.6
Panc 04.03,CTRPv2,1.0,99.46
Panc 04.03,CTRPv2,2.1,96.97
Panc 04.03,CTRPv2,4.2,95.1
Panc 04.03,CTRPv2,8.3,95.71
Panc 04.03,CTRPv2,17.0,91.11
Panc 04.03,CTRPv2,33.0,93.19
Panc 04.03,CTRPv2,66.0,79.76
HuP-T3,CTRPv2,0.002,99.99
HuP-T3,CTRPv2,0.0041,98.42
HuP-T3,CTRPv2,0.0081,102.6
HuP-T3,CTRPv2,0.016,92.65
HuP-T3,CTRPv2,0.032,102.2
HuP-T3,CTRPv2,0.065,105.2
HuP-T3,CTRPv2,0.13,104.9
HuP-T3,CTRPv2,0.26,94.34
HuP-T3,CTRPv2,0.52,98.02
HuP-T3,CTRPv2,1.0,98.48
HuP-T3,CTRPv2,2.1,98.88
HuP-T3,CTRPv2,4.2,93.67
HuP-T3,CTRPv2,8.3,93.39
HuP-T3,CTRPv2,17.0,100.2
HuP-T3,CTRPv2,33.0,98.66
HuP-T3,CTRPv2,66.0,91.04
AsPC-1,CTRPv2,0.002,94.3
AsPC-1,CTRPv2,0.0041,100.9
AsPC-1,CTRPv2,0.0081,97.43
AsPC-1,CTRPv2,0.016,94.51
AsPC-1,CTRPv2,0.032,98.14
AsPC-1,CTRPv2,0.065,94.68
AsPC-1,CTRPv2,0.13,97.98
AsPC-1,CTRPv2,0.26,102.1
AsPC-1,CTRPv2,0.52,97.91
AsPC-1,CTRPv2,1.0,95.75
AsPC-1,CTRPv2,2.1,93.58
AsPC-1,CTRPv2,4.2,94.25
AsPC-1,CTRPv2,8.3,95.12
AsPC-1,CTRPv2,17.0,95.53
AsPC-1,CTRPv2,33.0,92.33
